"Event ID","Event Name","Started At","Ended At"
"34-2147484242-20160521","NASA NorCal Sonoma Raceway May 21-22","2016-05-21 15:05:00 UTC","2016-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group U - USTCC US Touring Car Championship","1073744519","Group U - Saturday Open Practice (Indy 9, Regular 7)","Practice","2016-05-21 17:35:00 UTC","2016-05-21 17:55:16 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-may-21-22/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Sponsor"
"Doug Makishima","1","1","23","ST","2","1","","","","0","9","1067.402","3","111.035","81.704","76.492","22.68","0","BMW M3","121117","Group U","Sandisk/MCS"
"Matt Cresci","2","2","19","ST","9","2","","","2.572","1 Lap","8","996.485","3","113.607","79.854","72.832","20.16","0","Porsche 911","Group U","BTM Motorwerks"
"Patrick Chio","3","1","88","TC","4","3","","","4.350","0","7","1068.281","7","115.385","78.624","59.445","17.64","0","Nissan 350Z","138408","Group U","Speed SF/iLaptimer/AutoLogic"
"Michael Shawhan","4","2","22","TC","5","4","","","4.973","-1 Laps","8","1031.476","2","116.008","78.202","70.361","20.16","0","BMW 330i","144977","Group U","BTM Motorwerks"
"Felipe Loza","5","1","31","GT","14","","","","5.291","0","5","1093.272","5","116.326","77.988","41.49","12.6","0","Chevrolet Camaro","159837","Group U","Pepsters Garage"
"Karl Von Beckmann","6","3","12","TC","1","1","","","5.594","-2 Laps","9","1061.093","4","116.629","77.785","76.947","22.68","0","BMW M3","167483","Group U","Hawk/Sparta/AST Suspension"
"Ace Robey","7","4","91","TC","3","2","","","7.597","1:31.127","7","1159.408","3","118.632","76.472","54.773","17.64","0","BMW 330i","159766","Group U","BTM Motorwerks/Exclusivetrackdays.org"
"George Kibilov","8","5","24","TC","13","","","","10.456","4 Laps","3","980.52","2","121.491","74.672","27.757","7.56","0","BMW M3","176175","Group U","SGK Home Solutions"
"Thomas Pitre","9","1","56","SP","6","1","","","11.727","0","9","1139.329","5","122.762","73.899","71.663","22.68","0","Acura Integra","Group U","GoGoGear.com/UTI/Konig Wheels"
"Gary Sheehan","10","6","33","TC","15","","","","14.180","1:23.567","1","1151.848","1","125.215","72.451","7.876","2.52","0","Hyundai Genesis","660033","Group U","GoGoGear.com/Konig Wheels/UTI"
"Valentin Ryabov","11","2","46","SP","8","2","","","14.738","2 Laps","7","1062.579","4","125.773","72.13","59.764","17.64","0","BMW M3","136660","Group U","Domport/Red Star Racing"
"Shawn Yu","12","3","28","SP","11","4","","","18.039","2 Laps","7","967.083","7","129.074","70.285","65.666","17.64","0","Mini Cooper S","119784","Group U"
"Becky Arsham","13","4","32","SP","10","3","","","19.677","6 Laps","3","584.632","3","130.712","69.404","46.552","7.56","0","Honda Civic","660032","Group U","GoGoGear.com/Konig Wheels/UTI"
"Michael McColligan","14","5","36","SP","12","5","","","23.905","7 Laps","2","323.406","2","134.94","67.23","56.103","5.04","0","Mazda RX8","1115581","Group U","Mazdatrix/Racing Beat"
"Beau Borders","15","7","1","TC","7","5","","","4:16.903","6 Laps","1","383.694","1","367.938","24.656","23.644","2.52","0","Mitsubishi Lancer","100463","Group U","Dolby Labs/Hawk/Comp Clutch"
