"Event ID","Event Name","Started At","Ended At"
"754-1937-2147483649-20191116","HISPANO RACING - CIRCUITO DE GUADIX","2019-11-16 09:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1391","SUR COMPETICION","1937","SUR COMPETICION","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AA - TRACK DAY - SABADO","1073741825","HISPANO RACING","Qualifying","2019-11-16 09:00:00 UTC","2019-11-16 16:28:28 UTC","PROVISIONAL","3","https://racehero.io/events/track-day-guadix/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telefono","Piloto","Coche"
"DAVID PACHECO","1","1","4","HISPANO RACING","1","1","","","","0","1","103.329","1","12.237","0.0","0.0","0.0","0","607924501","DAVID PACHECO","RENAULT MEGANE"
"ANTONIO CUENCA LOPEZ","2","2","1","HISPANO RACING","2","3","0.104","","0.104","10:00.595","3","703.924","1","12.341","0.0","0.0","0.0","0","643305015","ANTONIO CUENCA","SAXO VTS 16V"
"ANTONIO CUENCA LOPEZ","3","3","1","HISPANO RACING","2","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","643305015","ANTONIO CUENCA","SAXO VTS 16V"
"CARLOS CIUDAD PEÑA","4","4","2","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","635991849","CARLOS CIUDAD","PEUGEOT 206 GTI"
"CARLOS GUTIERREZ IBAÑEZ","5","5","3","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","687770801","CARLOS GUTIERREZ","BMW SERIE1"
"DAVID PACHECO","6","6","4","HISPANO RACING","1","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","607924501","DAVID PACHECO","RENAULT MEGANE"
"DAVID MARTINEZ CABALLERO","7","7","5","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","657997263","DAVID MARTINEZ","PEUGEOT 206 GTI"
"DAVID MEDINA COBO","8","8","6","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","617573870","DAVID MEDINA ","HONDA CIVIC"
"ELLIOT LEWIS JONES","9","9","7","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","600828695","FABIAN RENDINA","-----------------"
"FABIAN RENDINA","10","10","8","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","678930211","FABIAN RENDINA ","MINI CLASICO"
"FELICIANO ASENSIO VELASCO","11","11","9","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","618740813","FELICIANO ASENSIO","MITSUBISHI EVO 8"
"FERMIN MARTINEZ CABALLERO","12","12","10","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","637372816","FERMIN MARTINEZ","SAXO 16/FIESTA ST"
"GALIANEZ","13","13","11","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","607924501","GALIANEZ","HYUNDAI GETZ"
"ILDEFONSO SANCHEZ CAZALLA","14","14","12","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","697146464","ILDEFONSO SANCHEZ","HYUNDAI ACCENT GT FASE 1"
"JOSEPH SCOTT","15","15","13","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","659685133","JOSEPH SCOTT","BMW Z3"
"JUAN ANTONIO GARCIA ESCAMILLA","16","16","14","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","664349067","JUAN A. GARCIA","RENAULT CLIO SPORT 182"
"JUAN ANTONIO SANCHEZ VERA","17","17","15","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","607828724","JUAN A. SANCHEZ","RENAULT MEGANE RS"
"JUAN FRAN CABELLO COTO","18","18","16","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","676336453","JUAN F. CABELLO","MITSUBISHI EVO IX"
"LUIS CALATRAVA HERNANDEZ","19","19","17","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","662190639","LUIS CALATRAVA","BMW"
"MARIO ANTONIO GARCIA DILS","20","20","17","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","658287503","MARIO A. GARCIA","BMW"
"MIGUEL ANGEL CONSUEGRA BRACERO","21","21","18","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","665828653","MIGUEL A. CONSUEGRA","TOYOTA GT86"
"MIGUEL GONZALEZ CALLE","22","22","19","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","658298307","MIGUEL GONZALEZ","ALFA ROMEO 147 JTD"
"SALVADOR GONZALEZ CASTILLO","23","23","20","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","620149314","SALVADOR GONZALEZ","PEUGEOT 106"
"VICTOR MARTINEZ ALCAÑIZ","24","24","21","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","645180314","VICTOR MARTINEZ","HONDA CIVIC TYPE R"
"MOISES CACERES","25","25","22","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","000000000","MOISES CACERES","-----------------"
"SAMUEL MARTINEZ","26","26","23","HISPANO RACING","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","000000000","SAMUEL MARTINEZ","-----------------"
