"Event ID","Event Name","Started At","Ended At"
"754-1937-2147483649-20191116","HISPANO RACING - CIRCUITO DE GUADIX","2019-11-16 09:00:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1391","SUR COMPETICION","1937","SUR COMPETICION","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AA - TRACK DAY - SABADO","1073741827","HISPANO RACING","Qualifying","2019-11-16 09:00:00 UTC","2019-11-16 16:57:43 UTC","PROVISIONAL","95","https://racehero.io/events/track-day-guadix/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telefono","Piloto","Coche"
"JUAN FRAN CABELLO COTO","1","1","16","HISPANO RACING","18","","","","","0","42","23833.664","22","85.13","0.0","0.0","0.0","0","676336453","JUAN F. CABELLO","MITSUBISHI EVO IX"
"FELICIANO ASENSIO VELASCO","2","2","9","HISPANO RACING","19","","1.468","","1.468","4:37.594","38","24111.258","21","86.598","0.0","0.0","0.0","0","618740813","FELICIANO ASENSIO","MITSUBISHI EVO 8"
"SAMUEL MARTINEZ","3","3","23","HISPANO RACING","0","","6.646","","8.114","30:52.491","31","25686.155","28","93.244","0.0","0.0","0.0","0","000000000","SAMUEL MARTINEZ","BMW"
"CARLOS GUTIERREZ IBAÑEZ","4","4","3","HISPANO RACING","1","1","0.090","","8.204","1:13:37.644","80","28251.308","38","93.334","0.0","0.0","0.0","0","687770801","CARLOS GUTIERREZ","BMW SERIE1"
"JUAN ANTONIO SANCHEZ VERA","5","5","15","HISPANO RACING","3","3","0.383","","8.587","6 Laps","36","9773.472","32","93.717","0.0","0.0","0.0","0","607828724","JUAN A. SANCHEZ","RENAULT MEGANE RS"
"ELLIOT LEWIS JONES","6","6","7","HISPANO RACING","4","","0.053","","8.640","21 Laps","21","6049.334","20","93.77","0.0","0.0","0.0","0","600828695"," ELLIOT LEWIS","OPEL CORSA "
"SALVADOR GONZALEZ CASTILLO","7","7","20","HISPANO RACING","16","","0.169","","8.809","1:07:11.916","95","27865.58","61","93.939","0.0","0.0","0.0","0","620149314","SALVADOR GONZALEZ","PEUGEOT 106"
"MOISES CACERES","8","8","22","HISPANO RACING","0","","0.055","","8.864","-4 Laps","46","20770.444","42","93.994","0.0","0.0","0.0","0","000000000","MOISES CACERES","RENAULT CLIO "
"MIGUEL GONZALEZ CALLE","9","9","19","HISPANO RACING","2","2","0.374","","9.238","19 Laps","23","19801.299","9","94.368","0.0","0.0","0.0","0","658298307","MIGUEL GONZALEZ","ALFA ROMEO 147 JTD"
"VICTOR MARTINEZ ALCAÑIZ","10","10","21","HISPANO RACING","19","","0.119","","9.357","57:00.588","55","27254.252","17","94.487","0.0","0.0","0.0","0","645180314","VICTOR MARTINEZ","HONDA CIVIC TYPE R"
"JOSEPH SCOTT","11","11","13","HISPANO RACING","10","","1.689","","11.046","-15 Laps","57","23399.189","25","96.176","0.0","0.0","0.0","0","659685133","JOSEPH SCOTT","BMW Z3"
"JUAN ANTONIO GARCIA ESCAMILLA","12","12","14","HISPANO RACING","13","","1.532","","12.578","17:47.893","31","24901.557","30","97.708","0.0","0.0","0.0","0","664349067","JUAN A. GARCIA","RENAULT CLIO SPORT 182"
"DAVID MEDINA COBO","13","13","6","HISPANO RACING","0","","0.052","","12.630","31:25.904","44","25719.568","35","97.76","0.0","0.0","0.0","0","617573870","DAVID MEDINA ","HONDA CIVIC"
"ANTONIO CUENCA LOPEZ","14","14","1","HISPANO RACING","7","","0.944","","13.574","-16 Laps","58","22677.209","53","98.704","0.0","0.0","0.0","0","643305015","ANTONIO CUENCA","SAXO VTS 16V"
"JOSE CARLOS ARRIBAS DE LA  TORRE","15","15","25","HISPANO RACING","9","","0.963","","14.537","-4 Laps","46","20315.793","31","99.667","0.0","0.0","0.0","0","639757742","JOSE C. ARRIBAS","MITJET"
"MIGUEL ANGEL CONSUEGRA BRACERO","16","16","18","HISPANO RACING","11","","0.275","","14.812","29:08.19","39","25581.854","35","99.942","0.0","0.0","0.0","0","665828653","MIGUEL A. CONSUEGRA","TOYOTA GT86"
"DAVID MARTINEZ CABALLERO","17","17","5","HISPANO RACING","0","","1.692","","16.504","-18 Laps","60","22228.443","44","101.634","0.0","0.0","0.0","0","657997263","DAVID MARTINEZ","PEUGEOT 206 GTI"
"FABIAN RENDINA","18","18","8","HISPANO RACING","17","","0.577","","17.081","29:56.296","47","25629.96","43","102.211","0.0","0.0","0.0","0","678930211","FABIAN RENDINA ","MINI CLASICO"
"CARLOS CIUDAD PEÑA","19","19","2","HISPANO RACING","14","","0.473","","17.554","32:32.063","61","25785.727","31","102.684","0.0","0.0","0.0","0","635991849","CARLOS CIUDAD","PEUGEOT 206 GTI"
"FERMIN MARTINEZ CABALLERO","20","20","10","HISPANO RACING","0","","0.348","","17.902","11 Laps","31","19114.03","19","103.032","0.0","0.0","0.0","0","637372816","FERMIN MARTINEZ","SAXO 16/FIESTA ST"
"MARIO ANTONIO GARCIA DILS","21","21","17","HISPANO RACING","0","","0.299","","18.201","10 Laps","32","20600.905","14","103.331","0.0","0.0","0.0","0","658287503","MARIO A. GARCIA","BMW"
"ILDEFONSO SANCHEZ CAZALLA","22","22","12","HISPANO RACING","15","","0.786","","18.987","25:55.795","62","25389.459","34","104.117","0.0","0.0","0.0","0","697146464","ILDEFONSO SANCHEZ","HYUNDAI ACCENT GT FASE 1"
"LUIS CALATRAVA HERNANDEZ","23","23","17","HISPANO RACING","12","","11.831","","30.818","17 Laps","25","19768.544","14","115.948","0.0","0.0","0.0","0","662190639","LUIS CALATRAVA","BMW"
