"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","KA100 Senior & KA100 Master Sponsored by 4T Concrete Pumping","1073745415","Qualifying ","Qualifying","2021-05-29 18:36:00 UTC","2021-05-29 18:41:25 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-1/results/1073745415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","1","1","","","","0","7","301.832","3","37.958","47.421","41.745","3.5","0"
"Ruben Ascencio iv","2","2","902","100cc Senior","2","2","0.042","","0.042","8.489","8","310.321","7","38.0","47.368","46.404","4.0","0"
"Drew Chappell","3","3","926","100cc Senior","3","3","0.007","","0.049","0 Laps","7","299.072","3","38.007","47.36","42.13","3.5","0"
"Blain Spence","4","4","918","100cc Senior","4","4","0.749","","0.798","29.279","8","331.111","5","38.756","46.444","43.49","4.0","0"
"Kyle Walther","5","1","210","100cc Master","9","1","0.166","","0.964","0","8","323.582","6","38.922","46.246","44.502","4.0","0"
"Edwin Ruiz de Val","6","2","221","100cc Master","10","2","0.049","","1.013","3.708","8","327.29","7","38.971","46.188","43.998","4.0","0"
"Massimo Sanchez","7","5","901","100cc Senior","5","5","0.191","","1.204","4 Laps","3","143.231","3","39.162","45.963","37.701","1.5","0"
"John Towne","8","3","925","100cc Master","11","3","0.004","","1.208","6.572","8","330.154","3","39.166","45.958","43.616","4.0","0"
"Richard Wegmann","9","4","98.","100cc Master","12","4","0.273","","1.481","1 Lap","7","302.393","3","39.439","45.64","41.668","3.5","0"
"Denis Beaudoin","10","5","9","100cc Master","13","5","0.933","","2.414","4 Laps","4","181.359","4","40.372","44.585","39.7","2.0","0"
"Lee Walther","11","6","237","100cc Master","14","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
