"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","206 Senior Sponsored by Core Karting ","1073745397","Qualifying ","Qualifying","2021-05-29 19:15:00 UTC","2021-05-29 19:15:46 UTC","FINAL","7","https://racehero.io/events/ntk-2021-summer-1/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","7","310.784","7","41.73","43.134","40.543","3.5","0"
"Adrian Cruz","2","2","616","206 Senior","2","2","0.077","","0.077","7:01.184","7","731.968","4","41.807","43.055","17.214","3.5","0"
"Ethan Wolfe","3","3","1","206 Senior","3","3","0.035","","0.112","7:01.229","7","732.013","2","41.842","43.019","17.213","3.5","0"
"Colton Underhill","4","4","672","206 Senior","4","4","0.060","","0.172","0 Laps","7","310.128","6","41.902","42.957","40.628","3.5","0"
"Chris Hoyles","5","5","640","206 Senior","5","5","","","0.172","0 Laps","7","310.219","6","41.902","42.957","40.616","3.5","0"
"Ross Smith","6","6","675","206 Senior","6","6","0.063","","0.235","22.019","7","332.803","5","41.965","42.893","37.86","3.5","0"
"Landon Melson","7","7","625","206 Senior","7","7","0.136","","0.371","0 Laps","7","305.999","7","42.101","42.754","41.177","3.5","0"
"Collin Underhill","8","8","637","206 Senior","8","8","0.147","","0.518","22.272","7","333.056","6","42.248","42.606","37.831","3.5","0"
"Ava Elder","9","9","624","206 Senior","9","9","0.030","","0.548","0 Laps","7","308.404","7","42.278","42.575","40.856","3.5","0"
"Jamaal Keita","10","10","659","206 Senior","10","10","0.132","","0.680","7:12.001","7","742.785","6","42.41","42.443","16.963","3.5","0"
"Mackenzie Cullum","11","11","677","206 Senior","11","11","0.145","","0.825","7.625","7","318.409","4","42.555","42.298","39.572","3.5","0"
"Thomas Watkins","12","12","626","206 Senior","12","12","0.453","","1.278","23.24","7","334.024","3","43.008","41.853","37.722","3.5","0"
"Doug Hubbs","13","13","76","206 Senior","13","13","1.045","","2.323","7:37.399","7","768.183","6","44.053","40.86","16.402","3.5","0"
"Aidan Smith (R)","14","14","644","206 Senior","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Hoyles","15","15","607","206 Senior","14","14","","","","3.045","7","313.829","7","42.246","42.608","40.149","3.5","0"
"Landon Iverson","16","16","135","206 Senior","15","15","","","","7:29.91","7","760.694","5","42.986","41.874","16.564","3.5","0"
"Ignacio Ybarra (R)","17","17","609","206 Senior","17","17","","","","7:26.915","7","757.699","6","43.055","41.807","16.629","3.5","0"
"Jacob Beaudoin","18","18","396","206 Senior","16","16","","","","7:19.093","7","749.877","6","43.142","41.723","16.803","3.5","0"
