"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","206 Senior Sponsored by Core Karting ","1073745398","Main Event ","Race","2021-05-30 00:17:00 UTC","2021-05-30 00:29:03 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-1/results/1073745398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","16","674.57","13","41.672","43.194","42.694","8.0","0"
"Adrian Cruz","2","2","616","206 Senior","2","2","1.887","","1.887","1.887","16","676.457","12","41.683","43.183","42.575","8.0","0"
"Ross Smith","3","3","675","206 Senior","5","5","0.695","","2.582","2.582","16","677.152","12","41.699","43.167","42.531","8.0","0"
"Ava Elder","4","4","624","206 Senior","7","7","4.124","","6.706","6.706","16","681.276","5","42.098","42.757","42.274","8.0","0"
"Chris Hoyles","5","5","640","206 Senior","4","4","0.191","","6.897","6.897","16","681.467","13","42.02","42.837","42.262","8.0","0"
"Colton Underhill","6","6","672","206 Senior","6","6","0.269","","7.166","7.166","16","681.736","16","41.739","43.125","42.245","8.0","0"
"Mackenzie Cullum","7","7","677","206 Senior","11","11","8.926","","16.092","16.092","16","690.662","7","42.466","42.387","41.699","8.0","0"
"Jamaal Keita","8","8","659","206 Senior","10","10","0.542","","16.634","16.634","16","691.204","13","42.308","42.545","41.666","8.0","0"
"Ben Hoyles","9","9","607","206 Senior","8","8","2.327","","18.961","18.961","16","693.531","12","42.33","42.523","41.527","8.0","0"
"Thomas Watkins","10","10","626","206 Senior","13","13","3.997","","22.958","22.958","16","697.528","13","42.829","42.028","41.289","8.0","0"
"Collin Underhill","11","11","637","206 Senior","9","9","6.778","","29.736","29.736","16","704.306","3","42.351","42.502","40.891","8.0","0"
"Jacob Beaudoin","12","12","396","206 Senior","14","14","3.467","","39.248","39.248","16","713.818","12","42.915","41.943","40.346","8.0","0"
"Ignacio Ybarra (R)","13","13","609","206 Senior","17","17","0.325","","39.573","39.573","16","714.143","15","43.094","41.769","40.328","8.0","0"
"Landon Iverson","14","14","135","206 Senior","12","12","6.045","","35.781","35.781","16","710.351","14","42.631","42.223","40.543","8.0","0"
"Doug Hubbs","15","15","76","206 Senior","16","16","1 Lap","","1 Lap","16.009","15","690.579","15","44.423","40.52","39.098","7.5","0"
"Chuck Jensen","16","16","689","206 Senior","3","3","3 Laps","","4 Laps","4 Laps","12","508.287","12","41.747","43.117","42.496","6.0","0"
"Landon Melson","17","17","625","206 Senior","15","15","12 Laps","","16 Laps","16 Laps","0","2.56","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith (R)","18","18","644","206 Senior","18","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
