"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","KA100 Senior & KA100 Master Sponsored by 4T Concrete Pumping","1073745417","Main Event ","Race","2021-05-29 23:05:00 UTC","2021-05-29 23:16:01 UTC","FINAL","16","https://racehero.io/events/ntk-2021-summer-1/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Senior","1","1","","","","0","16","610.253","15","37.749","47.683","47.194","8.0","0"
"Ruben Ascencio iv","2","2","902","100cc Senior","3","3","3.059","","3.059","3.059","16","613.312","13","37.879","47.52","46.958","8.0","0"
"Massimo Sanchez","3","3","901","100cc Senior","4","4","4.684","","7.743","7.743","16","617.996","14","37.842","47.566","46.602","8.0","0"
"Blain Spence","4","4","918","100cc Senior","5","5","10.562","","18.305","18.305","16","628.558","14","38.662","46.557","45.819","8.0","0"
"Edwin Ruiz de Val","5","1","221","100cc Master","9","1","4.161","","22.466","0","16","632.719","6","38.92","46.249","45.518","8.0","0"
"Richard Wegmann","6","2","98.","100cc Master","12","4","6.820","","29.286","6.82","16","639.539","14","39.161","45.964","45.032","8.0","0"
"John Towne","7","3","925","100cc Master","11","3","6.420","","35.706","13.24","16","645.959","15","39.215","45.901","44.585","8.0","0"
"Kyle Walther","8","4","210","100cc Master","10","2","1.487","","37.193","14.727","16","647.446","8","38.925","46.243","44.482","8.0","0"
"Denis Beaudoin","9","5","9","100cc Master","13","5","1 Lap","","1 Lap","1 Lap","15","612.065","2","40.054","44.939","44.113","7.5","0"
"Kingston Himes","10","5","909","100cc Senior","2","2","10 Laps","","11 Laps","11 Laps","5","193.807","5","37.662","47.794","46.438","2.5","0"
"Lee Walther","11","6","237","100cc Master","14","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
