"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","KA100 Senior & KA100 Master Sponsored by 4T Concrete Pumping","1073745416","Pre Final ","Race","2021-05-29 20:22:00 UTC","2021-05-29 20:28:45 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-1/results/1073745416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Chappell","1","1","926","100cc Senior","1","1","","","","0","8","312.339","7","38.135","47.201","46.104","4.0","0"
"Kingston Himes","2","2","909","100cc Senior","2","2","0.405","","0.405","0.405","8","312.744","6","38.115","47.226","46.044","4.0","0"
"Ruben Ascencio iv","3","3","902","100cc Senior","3","3","1.439","","1.844","1.844","8","314.183","6","38.086","47.261","45.833","4.0","0"
"Massimo Sanchez","4","4","901","100cc Senior","4","4","5.530","","7.374","7.374","8","319.713","8","38.586","46.649","45.04","4.0","0"
"Edwin Ruiz de Val","5","1","221","100cc Master","9","1","2.499","","9.873","0","8","322.212","7","39.129","46.002","44.691","4.0","0"
"Kyle Walther","6","2","210","100cc Master","10","2","0.238","","10.111","0.238","8","322.45","6","39.138","45.991","44.658","4.0","0"
"John Towne","7","3","925","100cc Master","11","3","1.099","","11.210","1.337","8","323.549","7","39.462","45.614","44.506","4.0","0"
"Richard Wegmann","8","4","98.","100cc Master","12","4","0.592","","11.802","1.929","8","324.141","5","39.195","45.924","44.425","4.0","0"
"Denis Beaudoin","9","5","9","100cc Master","13","5","4.618","","16.420","6.547","8","328.759","3","39.945","45.062","43.801","4.0","0"
"Lee Walther","10","6","237","100cc Master","14","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blain Spence","11","5","918","100cc Senior","5","5","","","DQ","8 Laps","0","2.853","0","0.0","0.0","0.0","0.0","0"
