"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485026","206 Senior Sponsored by Core Karting ","1073745399","Pre Final ","Race","2021-05-29 21:02:00 UTC","2021-05-29 21:13:28 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-1/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","8","341.536","4","41.845","43.016","42.162","4.0","0"
"Adrian Cruz","2","2","616","206 Senior","2","2","0.202","","0.202","0.202","8","341.738","4","41.918","42.941","42.138","4.0","0"
"Chuck Jensen","3","3","689","206 Senior","3","3","0.159","","0.361","0.361","8","341.897","6","41.916","42.943","42.118","4.0","0"
"Chris Hoyles","4","4","640","206 Senior","4","4","2.478","","2.839","2.839","8","344.375","8","42.265","42.588","41.815","4.0","0"
"Ross Smith","5","5","675","206 Senior","5","5","0.470","","3.309","3.309","8","344.845","8","41.798","43.064","41.758","4.0","0"
"Colton Underhill","6","6","672","206 Senior","6","6","0.156","","3.465","3.465","8","345.001","8","41.719","43.146","41.739","4.0","0"
"Ava Elder","7","7","624","206 Senior","7","7","2.238","","5.703","5.703","8","347.239","8","42.163","42.691","41.47","4.0","0"
"Ben Hoyles","8","8","607","206 Senior","8","8","1.946","","7.649","7.649","8","349.185","5","42.234","42.62","41.239","4.0","0"
"Collin Underhill","9","9","637","206 Senior","9","9","0.285","","7.934","7.934","8","349.47","8","42.306","42.547","41.205","4.0","0"
"Jamaal Keita","10","10","659","206 Senior","10","10","0.365","","8.299","8.299","8","349.835","8","42.057","42.799","41.162","4.0","0"
"Mackenzie Cullum","11","11","677","206 Senior","11","11","1.041","","9.340","9.34","8","350.876","8","42.497","42.356","41.04","4.0","0"
"Landon Iverson","12","12","135","206 Senior","12","12","1.961","","11.301","11.301","8","352.837","5","42.746","42.109","40.812","4.0","0"
"Thomas Watkins","13","13","626","206 Senior","13","13","1.043","","12.344","12.344","8","353.88","8","43.008","41.853","40.692","4.0","0"
"Jacob Beaudoin","14","14","396","206 Senior","14","14","5.495","","17.839","17.839","8","359.375","8","42.905","41.953","40.07","4.0","0"
"Landon Melson","15","15","625","206 Senior","15","15","0.162","","18.001","18.001","8","359.537","8","42.014","42.843","40.052","4.0","0"
"Doug Hubbs","16","16","76","206 Senior","16","16","2.195","","20.196","20.196","8","361.732","8","43.698","41.192","39.808","4.0","0"
"Ignacio Ybarra (R)","17","17","609","206 Senior","17","17","10.743","","30.939","30.939","8","372.475","8","43.118","41.746","38.66","4.0","0"
"Aidan Smith (R)","18","18","644","206 Senior","18","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
