"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485022-20210529","NTK 2021 - Summer #1","2021-05-29 15:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485024","Controlled Practice ","1073745393","Controlled Practice","Practice","2021-05-29 15:00:00 UTC","2021-05-29 17:31:23 UTC","FINAL","23","https://racehero.io/events/ntk-2021-summer-1/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Wilkins","1","1","426","Shifter","0","","","","","0","23","7319.355","21","35.475","50.74","5.656","11.5","0"
"Landen Wilkins","2","2","426","Shifter","0","","0.632","","0.632","4 Laps","19","7312.673","15","36.107","49.852","4.677","9.5","0"
"Justin Hrbacek","3","3","312","Shifter","0","","0.223","","0.855","1 Lap","22","7313.592","9","36.33","49.546","5.415","11.0","0"
"Jack McLemore","4","4","6","Shifter","0","","1.030","","1.885","18 Laps","5","7151.278","4","37.36","48.18","1.259","2.5","0"
"Ruben Ascencio iv","5","1","902","100cc Senior","0","","0.440","","2.325","0","22","6257.697","22","37.8","47.619","6.328","11.0","0"
"Kingston Himes","6","2","909","100cc Senior","0","","0.244","","2.569","0 Laps","22","6257.047","21","38.044","47.314","6.329","11.0","0"
"Drew Chappell","7","3","926","100cc Senior","0","","0.067","","2.636","0 Laps","22","6256.802","11","38.111","47.23","6.329","11.0","0"
"Joey Friend","8","1","803","100cc Junior","15","","0.002","","2.638","0","12","5203.283","12","38.113","47.228","4.151","6.0","0"
"Ross Smith","9","1","675","206 Senior","0","","0.200","","2.838","0","14","6583.474","10","38.313","46.981","3.828","7.0","0"
"Daniel Esparza","10","1","79","Tag Senior","0","","0.004","","2.842","0","9","2494.413","8","38.317","46.977","6.495","4.5","0"
"Brayden Robertson","11","2","817","100cc Junior","0","","0.035","","2.877","-9 Laps","21","5202.274","21","38.352","46.934","7.266","10.5","0"
"Nicholas Stouffer","12","3","881","100cc Junior","0","","0.044","","2.921","-9 Laps","21","5202.137","21","38.396","46.88","7.266","10.5","0"
"Justin Music","13","4","852","100cc Junior","0","","0.021","","2.942","5.044","21","5208.327","16","38.417","46.854","7.258","10.5","0"
"Vinnie Meskelis","14","5","848","100cc Junior","0","","0.135","","3.077","6.767","21","5210.05","20","38.552","46.69","7.255","10.5","0"
"Kyle Walther","15","1","210","100cc Master","0","","0.126","","3.203","0","9","6234.172","8","38.678","46.538","2.599","4.5","0"
"Ashlyn Speed","16","6","832","100cc Junior","0","","0.103","","3.306","6.669","21","5209.952","20","38.781","46.414","7.255","10.5","0"
"Edwin Ruiz de Val","17","2","221","100cc Master","0","","0.222","","3.528","40.24","17","6274.412","15","39.003","46.15","4.877","8.5","0"
"Blain Spence","18","4","918","100cc Senior","0","","0.032","","3.560","14.014","13","6271.711","11","39.035","46.112","3.731","6.5","0"
"Chuck Cornwell","19","2","21","Tag Senior","0","","0.116","","3.676","1:00:43.014","12","6137.427","11","39.151","45.976","3.519","6.0","0"
"Richard Siler (R)","20","5","47","Shifter","0","","0.209","","3.885","10 Laps","13","7127.919","12","39.36","45.732","3.283","6.5","0"
"John Towne","21","3","925","100cc Master","0","","0.110","","3.995","55.67","21","6289.842","14","39.47","45.604","6.01","10.5","0"
"Lee Walther","22","4","237","100cc Master","0","","0.001","","3.996","-8 Laps","17","6116.685","16","39.471","45.603","5.003","8.5","0"
"Richard Wegmann","23","5","98.","100cc Master","0","","0.208","","4.204","-3 Laps","12","5968.626","4","39.679","45.364","3.619","6.0","0"
"Mike Mellinger","24","3","19","Tag Senior","0","","0.515","","4.719","1:01:51.031","8","6205.444","8","40.194","44.783","2.321","4.0","0"
"Emerson Laine","25","1","50","Tag Cadet 1","0","","1.552","","6.271","0","19","4694.244","17","41.746","43.118","7.286","9.5","0"
"Adrian Cruz","26","2","616","206 Senior","0","","0.075","","6.346","4:18.709","9","6842.183","8","41.821","43.041","2.368","4.5","0"
"Emmett Eddolls","27","1","216","206 Jr 1","0","","0.050","","6.396","0","19","5662.575","14","41.871","42.989","6.04","9.5","0"
"Ethan Wolfe","28","3","1","206 Senior","0","","0.037","","6.433","3:35.9","8","6799.374","8","41.908","42.951","2.118","4.0","0"
"Matthew Dukette","29","2","98","Tag Cadet 1","0","","0.002","","6.435","10 Laps","9","4691.716","8","41.91","42.949","3.453","4.5","0"
"Christian Ruiz","30","3","44","Tag Cadet 1","0","","0.039","","6.474","0 Laps","19","4693.938","18","41.949","42.909","7.286","9.5","0"
"Chris Hoyles","31","4","640","206 Senior","0","","0.039","","6.513","3:47.676","19","6811.15","18","41.988","42.869","5.021","9.5","0"
"Ben Hoyles","32","5","607","206 Senior","0","","0.003","","6.516","3:47.579","19","6811.053","18","41.991","42.866","5.021","9.5","0"
"Colton Underhill","33","6","672","206 Senior","0","","0.076","","6.592","3:45.389","12","6808.863","7","42.067","42.789","3.172","6.0","0"
"Chuck Last Place Jensen","34","7","689","206 Senior","0","","0.176","","6.768","3:43.312","19","6806.786","18","42.243","42.611","5.024","9.5","0"
"Christopher Tracey","35","2","224","206 Jr 1","0","","0.086","","6.854","2.843","19","5665.418","14","42.329","42.524","6.037","9.5","0"
"Landon Melson","36","8","625","206 Senior","0","","0.007","","6.861","3:44.832","19","6808.306","18","42.336","42.517","5.023","9.5","0"
"Ava Elder","37","9","624","206 Senior","0","","0.041","","6.902","3:44.557","19","6808.031","18","42.377","42.476","5.023","9.5","0"
"Carson Barry","38","3","210","206 Jr 1","0","","0.026","","6.928","0 Laps","19","5662.361","18","42.403","42.45","6.04","9.5","0"
"Jamaal Keita","39","10","659","206 Senior","0","","0.105","","7.033","3:58.178","18","6821.652","18","42.508","42.345","4.75","9.0","0"
"Mason Barry","40","4","221","206 Jr 1","0","","0.106","","7.139","1 Lap","18","5623.026","14","42.614","42.24","5.762","9.0","0"
"David Ybarra","41","5","206","206 Jr 1","0","","0.050","","7.189","3.345","19","5665.92","14","42.664","42.19","6.036","9.5","0"
"Caiden Wolfe","42","1","3","206 Jr 2","0","","0.049","","7.238","0","19","5682.65","16","42.713","42.142","6.018","9.5","0"
"Collin Underhill","43","11","637","206 Senior","0","","0.014","","7.252","3:52.532","19","6816.006","5","42.727","42.128","5.018","9.5","0"
"Alex Pope","44","2","499","206 Jr 2","0","","0.165","","7.417","0.503","19","5683.153","17","42.892","41.966","6.018","9.5","0"
"Owen Wright","45","4","69","Tag Cadet 1","0","","0.020","","7.437","1:02.564","10","4756.808","8","42.912","41.946","3.784","5.0","0"
"Mackenzie Cullum","46","12","677","206 Senior","0","","0.049","","7.486","3:55.466","18","6818.94","17","42.961","41.898","4.751","9.0","0"
"Landon Iverson","47","13","135","206 Senior","0","","0.108","","7.594","4:04.574","19","6828.048","19","43.069","41.793","5.009","9.5","0"
"Jacob Beaudoin","48","14","396","206 Senior","0","","0.028","","7.622","3:57.361","9","6820.835","9","43.097","41.766","2.375","4.5","0"
"Shelby Ramirez","49","6","13.","206 Jr 1","0","","0.004","","7.626","8.445","19","5671.02","19","43.101","41.762","6.031","9.5","0"
"Thomas Watkins","50","15","626","206 Senior","0","","0.024","","7.650","3:58.127","17","6821.601","16","43.125","41.739","4.486","8.5","0"
"Landen Welker","51","3","808","206 Jr 2","0","","0.019","","7.669","13.038","9","5695.688","9","43.144","41.721","2.844","4.5","0"
"Alfred Alvarez del Castillo","52","4","422","206 Jr 2","0","","0.004","","7.673","2.953","19","5685.603","14","43.148","41.717","6.015","9.5","0"
"Lucas Nilson","53","5","451","206 Jr 2","0","","0.070","","7.743","0.704","19","5683.354","15","43.218","41.649","6.018","9.5","0"
"Steve Hoyles","54","1","4t","206 Heavy","0","","0.069","","7.812","0","16","6817.272","15","43.287","41.583","4.225","8.0","0"
"Triston Young","55","7","22","206 Jr 1","0","","0.040","","7.852","15.15","19","5677.725","19","43.327","41.545","6.024","9.5","0"
"Anabel Day","56","8","5","206 Jr 1","0","","0.233","","8.085","13.151","19","5675.726","16","43.56","41.322","6.026","9.5","0"
"Madison Knox","57","2","635","206 Heavy","0","","0.007","","8.092","14.55","19","6831.822","17","43.567","41.316","5.006","9.5","0"
