"Event ID","Event Name","Started At","Ended At"
"279-883-2147483801-20180324","PIRELLI MOTOPRIX 2018 REG. 4 PUT. 2","2018-03-24 00:30:00 UTC","2018-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"602","TJ.SELOR CIRCUIT - KAB.BULUNGAN","883","TJ.SELOR CIRCUIT, KAB.BULUNGAN","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483807","FINAL","1073742491","L. BBK 2T 118 cc LOKAL BERAU","Race","2018-03-25 02:30:00 UTC","2018-03-25 02:36:26 UTC","PROVISIONAL","6","https://racehero.io/events/pirelli-motoprix-2018-reg-4-put-2/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Merk"
"DODY YUSRI","1","1","72","SUPP","2","2","","","","0","6","351.163","5","56.807","88.721","86.114","8.399999999999999","0","KALTIM","YMH YMLB ADITAMA STSJ NHK IRC RCB DID GDT RT","YAMAHA"
"M. RAFIK MAS'UD","2","2","44","SUPP","1","1","","","0.554","0.554","6","351.717","4","57.605","87.492","85.978","8.399999999999999","0","KALTIM","MAKS KRC 86 RACING TEAM","YAMAHA"
"BINTANG KURNIA P.","3","3","35","SUPP","3","3","","","8.583","8.583","6","359.746","4","58.901","85.567","84.059","8.399999999999999","0","KALTIM","PUTRA RINJANI RACING TEAM","YAMAHA"
"LEO CHANDRA","4","4","166","SUPP","10","10","","","12.059","12.059","6","363.222","4","57.727","87.307","83.255","8.399999999999999","0","KALTARA","BISSILE","YAMAHA"
"JULIO AGUSTIAN P.","5","5","197","SUPP","6","6","","","12.496","12.496","6","363.659","6","57.375","87.843","83.155","8.399999999999999","0","KALTARA","SYIFA MOTOR","YAMAHA"
"RICKY ISMAJAYA PUTRA","6","6","199","SUPP","7","7","","","15.334","15.334","6","366.497","6","59.417","84.824","82.511","8.399999999999999","0","KALTARA","PRIVATEER","YAMAHA"
"SEPTIAN","7","7","1","SUPP","8","8","","","28.427","28.427","6","379.59","3","61.466","81.997","79.665","8.399999999999999","0","KALTIM","PRIVATEER","YAMAHA"
"RENDY SETIAWAN","8","8","127","SUPP","5","5","","","30.172","30.172","6","381.335","3","61.746","81.625","79.3","8.399999999999999","0","KALTARA","KRC 86 RACING","YAMAHA"
"M. EFENDI","9","9","68","SUPP","4","4","","","47.936","47.936","6","399.099","2","61.207","82.344","75.771","8.399999999999999","0","KALTIM","PRIVATEER","YAMAHA"
"MULYADI","10","10","144","SUPP","9","9","","","DNF","5 Laps","1","70.747","1","67.454","74.718","71.24","1.4","0","KALTARA","JOKO UMBARAN RACING","YAMAHA"
