"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745721","Practice 3","Practice","2021-01-09 07:30:00 UTC","2021-10-09 07:44:58 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA (KOON)","1","1","127","Mini MAX / Mini Rookie","1","1","","","","0","8","443.985","4","55.014","84.415","83.679","10.32","0","MAXIMA MOTORSPORTS"
"THUMPAPHON CHITAREE (OPANG)","2","2","120","Mini MAX / Mini Rookie","2","2","0.269","","0.269","7:56.807","15","920.792","8","55.283","84.004","75.652","19.35","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL (NARF)","3","3","125","Mini MAX / Mini Rookie","12","12","0.137","","0.406","7:47.718","14","911.703","5","55.42","83.796","71.313","18.060000000000002","0","1000 RACING"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX / Mini Rookie","7","7","0.072","","0.478","5:53.868","14","797.853","4","55.492","83.688","81.489","18.060000000000002","0","BOY RACING"
"PHATREEYA PIKULKAJORN (FAY)","5","5","105","Mini MAX / Mini Rookie","5","5","0.190","","0.668","6:45.605","15","849.59","7","55.682","83.402","81.992","19.35","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","6","6","111","Mini MAX / Mini Rookie","10","10","0.103","","0.771","7:57.707","10","921.692","4","55.785","83.248","50.386","12.9","0","MARYIW BY YA SERVICE"
"EUGENE PIRMEZ (EUGENE)","7","7","152","Mini MAX / Mini Rookie","6","6","0.009","","0.780","1:38.003","8","541.988","4","55.794","83.235","68.548","10.32","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","8","8","190","Mini MAX / Mini Rookie","3","3","0.060","","0.840","8:03.985","15","927.97","6","55.854","83.145","75.067","19.35","0","GFPT"
"NARUENONPATH RATHCHALESINTHON (ARTY)","9","9","123","Mini MAX / Mini Rookie","13","13","0.105","","0.945","7:53.302","12","917.287","8","55.959","82.989","60.753","15.48","0","NRT"
"SITANUN PIKULKAJORN (FIN)","10","10","107","Mini MAX / Mini Rookie","4","4","0.002","","0.947","7:47.219","16","911.204","6","55.961","82.986","81.545","20.64","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","11","11","112","Mini MAX / Mini Rookie","11","11","0.477","","1.424","8:22.329","15","946.314","5","56.438","82.285","73.612","19.35","0","SIMON RACING"
"TOBY GALE (TOBY)","12","12","129","Mini MAX / Mini Rookie","9","9","0.031","","1.455","3:19.534","7","643.519","3","56.469","82.24","50.516","9.030000000000001","0","APOLLO RACING THAILAND"
"AMARATE ENZO AHMED (ENZO)","13","13","187","Mini MAX / Mini Rookie","8","8","0.431","","1.886","39.012","8","482.997","7","56.9","81.617","76.92","10.32","0","ELEMENT RACING"
