"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745704","Practice 2","Practice","2021-01-09 06:36:00 UTC","2021-10-09 06:50:57 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI (TIGER)","1","1","278","Junior MAX","1","1","","","","0","17","960.458","6","52.004","89.301","82.198","21.93","0","BOY RACING"
"CHASE CHAKRIS PARKS (CHASE)","2","2","269","Junior MAX","2","2","0.031","","0.031","3 Laps","14","837.267","6","52.035","89.248","77.653","18.060000000000002","0","DRS RACING TEAM"
"PANALIN TOUYDAT (NAMPAN)","3","3","228","Junior MAX","4","4","0.096","","0.127","6.773","15","967.231","5","52.131","89.083","72.02","19.35","0","SIMON RACING NP TIRE"
"TERRY JAMES O'CONNOR (TJ)","4","4","221","Junior MAX","3","3","0.123","","0.250","3 Laps","14","820.272","5","52.254","88.874","79.262","18.060000000000002","0","APOLLO RACING"
"RACHARAT ANANTHAKAN (AUTO)","5","5","295","Junior MAX","14","9","0.109","","0.359","3 Laps","14","840.991","7","52.363","88.689","77.309","18.060000000000002","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","6","6","201","Junior MAX","8","6","0.059","","0.418","3 Laps","14","911.438","8","52.422","88.589","71.333","18.060000000000002","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN (AYRTON)","7","7","281","Junior MAX","18","12","0.026","","0.444","8.546","13","969.004","5","52.448","88.545","62.303","16.77","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","8","1","279","Junior MAX / Junior Rookie","10","2","0.118","","0.562","0","15","926.26","5","52.566","88.346","75.206","19.35","0","BAAN BAAN TEAM"
"RAYAN CARETTI (RAYAN)","9","2","226","Junior MAX / Junior Rookie","20","","0.036","","0.598","29.322","15","955.582","4","52.602","88.286","72.898","19.35","0","RMR"
"PANITHAN RAKPAIBULSOMBUT (AUME)","10","8","236","Junior MAX","5","5","0.060","","0.658","1 Lap","16","930.011","8","52.662","88.185","79.896","20.64","0","SIMON RACING"
"AUSTIN GALE (AUSTIN)","11","3","203","Junior MAX / Junior Rookie","6","1","0.200","","0.858","0 Laps","15","878.132","4","52.862","87.851","79.327","19.35","0","APOLLO RACING THAILAND"
"JENNY BIBINET (JENNY)","12","4","224","Junior MAX / Junior Rookie","13","4","0.110","","0.968","35.545","16","961.805","4","52.972","87.669","77.255","20.64","0","RMR"
"ALEX GROCOTT (ALEX)","13","9","257","Junior MAX","12","8","0.024","","0.992","6 Laps","11","929.179","4","52.996","87.629","54.978","14.190000000000001","0","MAXIMA MOTORSPORTS"
"SHAWNVIT CHALITWONGPATANA (CHERN)","14","5","282","Junior MAX / Junior Rookie","19","6","0.044","","1.036","0 Laps","15","909.104","4","53.04","87.557","76.625","19.35","0","CRG THAILAND"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","15","10","215","Junior MAX","16","10","0.041","","1.077","3 Laps","14","844.794","5","53.081","87.489","76.961","18.060000000000002","0","CRG THAILAND"
"RYO KETSIRI (RYO)","16","11","233","Junior MAX","17","11","0.088","","1.165","1 Lap","16","953.073","3","53.169","87.344","77.963","20.64","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","17","1","218","Junior Rookie","7","1","0.006","","1.171","0","17","964.122","5","53.175","87.334","81.886","21.93","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI (MED)","18","6","232","Junior MAX / Junior Rookie","21","","0.098","","1.269","4 Laps","11","926.15","4","53.273","87.174","55.157","14.190000000000001","0","DRS RACING TEAM"
"VARUNCHIT WATTANATHANAKUN (MONAI)","19","12","289","Junior MAX","9","7","0.539","","1.808","1 Lap","16","950.424","6","53.812","86.3","78.18","20.64","0","BOY RACING"
"CHARYANATH SENEVIRATNE (CHARYA)","20","7","259","Junior MAX / Junior Rookie","11","3","0.285","","2.093","3 Laps","12","905.035","10","54.097","85.846","61.576","15.48","0","MAXIMA MOTORSPORTS"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","21","8","266","Junior MAX / Junior Rookie","15","5","1.824","","3.917","-1 Laps","16","925.352","13","55.921","83.046","80.298","20.64","0","BAAN BAAN TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","22","13","277","Junior MAX","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
