"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745706","Practice 4","Practice","2021-01-09 09:00:00 UTC","2021-10-09 09:13:42 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RYO KETSIRI (RYO)","1","1","233","Junior MAX","21","12","","","","0","16","931.808","3","52.355","88.702","79.742","20.64","0","BOY RACING"
"ALEX GROCOTT (ALEX)","2","2","257","Junior MAX","8","5","0.146","","0.146","1 Lap","15","878.084","7","52.501","88.455","79.332","19.35","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN (AYRTON)","3","3","281","Junior MAX","22","","0.035","","0.181","5 Laps","11","781.537","4","52.536","88.397","65.364","14.190000000000001","0","CRG THAILAND"
"CHANOKNAN VEERATACHA (GETT)","4","4","201","Junior MAX","1","1","0.053","","0.234","28.749","14","960.557","8","52.589","88.307","67.686","18.060000000000002","0","MAXIMA MOTORSPORTS"
"JENNY BIBINET (JENNY)","5","1","224","Junior MAX / Junior Rookie","5","2","0.008","","0.242","0","9","482.235","5","52.597","88.294","86.671","11.61","0","RMR"
"CHASE CHAKRIS PARKS (CHASE)","6","5","269","Junior MAX","2","2","0.022","","0.264","3 Laps","13","824.584","9","52.619","88.257","73.215","16.77","0","DRS RACING TEAM"
"KITTINAT LUEANGARUNCHAI (MARK)","7","6","277","Junior MAX","10","7","0.082","","0.346","1 Lap","15","822.215","5","52.701","88.12","84.722","19.35","0","BAAN BAAN TEAM"
"TERRY JAMES O'CONNOR (TJ)","8","7","221","Junior MAX","9","6","0.042","","0.388","2 Laps","14","815.18","8","52.743","88.05","79.757","18.060000000000002","0","APOLLO RACING"
"PANALIN TOUYDAT (NAMPAN)","9","8","228","Junior MAX","3","3","0.029","","0.417","31.221","16","963.029","5","52.772","88.001","77.157","20.64","0","SIMON RACING NP TIRE"
"TOUCH JORNSAI (TIGER)","10","9","278","Junior MAX","20","11","0.011","","0.428","15.116","16","946.924","14","52.783","87.983","78.469","20.64","0","BOY RACING"
"NAPAT WORAWIWAT (SUNSON)","11","1","218","Junior Rookie","15","1","0.065","","0.493","0","16","927.282","7","52.848","87.875","80.131","20.64","0","MAXIMA MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN (SAFE)","12","2","279","Junior MAX / Junior Rookie","18","7","0.061","","0.554","7:18.248","17","920.483","8","52.909","87.773","85.768","21.93","0","BAAN BAAN TEAM"
"CHARYANATH SENEVIRATNE (CHARYA)","13","3","259","Junior MAX / Junior Rookie","4","1","0.123","","0.677","8:01.199","16","963.434","4","53.032","87.57","77.124","20.64","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","10","289","Junior MAX","17","10","0.128","","0.805","2 Laps","14","827.237","13","53.16","87.359","78.594","18.060000000000002","0","BOY RACING"
"RAYAN CARETTI (RAYAN)","15","4","226","Junior MAX / Junior Rookie","19","8","0.002","","0.807","2 Laps","7","445.137","4","53.162","87.356","73.029","9.030000000000001","0","RMR"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","16","5","266","Junior MAX / Junior Rookie","12","5","0.004","","0.811","7:18.867","17","921.102","7","53.166","87.349","85.71","21.93","0","BAAN BAAN TEAM"
"PANITHAN RAKPAIBULSOMBUT (AUME)","17","11","236","Junior MAX","6","4","0.076","","0.887","30.148","16","961.956","6","53.242","87.224","77.243","20.64","0","SIMON RACING"
"AUSTIN GALE (AUSTIN)","18","6","203","Junior MAX / Junior Rookie","11","4","0.034","","0.921","2:50.22","12","652.455","6","53.276","87.169","85.413","15.48","0","APOLLO RACING THAILAND"
"SHAWNVIT CHALITWONGPATANA (CHERN)","19","7","282","Junior MAX / Junior Rookie","14","6","0.041","","0.962","5:38.615","15","820.85","7","53.317","87.102","84.863","19.35","0","CRG THAILAND"
"RACHARAT ANANTHAKAN (AUTO)","20","12","295","Junior MAX","16","9","0.104","","1.066","6 Laps","10","625.99","4","53.421","86.932","74.186","12.9","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","21","13","215","Junior MAX","13","8","0.060","","1.126","0 Laps","16","873.951","13","53.481","86.835","85.021","20.64","0","CRG THAILAND"
"SIRI KONGSIRI (MED)","22","8","232","Junior MAX / Junior Rookie","7","3","0.073","","1.199","1 Lap","8","436.829","7","53.554","86.716","85.049","10.32","0","DRS RACING TEAM"
