"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745703","Practice 1","Practice","2021-01-09 04:58:00 UTC","2021-10-09 05:13:31 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOUCH JORNSAI (TIGER)","1","1","278","Junior MAX","22","","","","","0","12","893.152","8","51.638","89.934","62.395","15.48","0","BOY RACING"
"CHASE CHAKRIS PARKS (CHASE)","2","2","269","Junior MAX","1","1","0.263","","0.263","1 Lap","11","684.896","11","51.901","89.478","74.587","14.190000000000001","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR (TJ)","3","3","221","Junior MAX","18","10","0.253","","0.516","-2 Laps","14","848.043","9","52.154","89.044","76.666","18.060000000000002","0","APOLLO RACING"
"RAYAN CARETTI (RAYAN)","4","1","226","Junior MAX / Junior Rookie","17","7","0.125","","0.641","0","14","817.171","5","52.279","88.831","79.562","18.060000000000002","0","RMR"
"AYRTON ASDATHORN (AYRTON)","5","4","281","Junior MAX","21","","0.012","","0.653","0 Laps","12","853.401","5","52.291","88.811","65.301","15.48","0","CRG THAILAND"
"RACHARAT ANANTHAKAN (AUTO)","6","5","295","Junior MAX","7","5","0.059","","0.712","0 Laps","12","843.817","7","52.35","88.711","66.043","15.48","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","7","6","201","Junior MAX","13","7","0.451","","1.163","24.454","15","917.606","8","52.801","87.953","75.915","19.35","0","MAXIMA MOTORSPORTS"
"JENNY BIBINET (JENNY)","8","2","224","Junior MAX / Junior Rookie","5","2","0.015","","1.178","1:51.589","16","928.76","6","52.816","87.928","80.003","20.64","0","RMR"
"PANALIN TOUYDAT (NAMPAN)","9","7","228","Junior MAX","2","2","0.017","","1.195","-2 Laps","14","889.099","4","52.833","87.9","73.126","18.060000000000002","0","SIMON RACING NP TIRE"
"RYO KETSIRI (RYO)","10","8","233","Junior MAX","8","6","0.180","","1.375","20.883","14","914.035","4","53.013","87.601","71.131","18.060000000000002","0","BOY RACING"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","11","9","215","Junior MAX","20","","0.165","","1.540","43.728","14","936.88","7","53.178","87.329","69.396","18.060000000000002","0","CRG THAILAND"
"SIRI KONGSIRI (MED)","12","3","232","Junior MAX / Junior Rookie","3","1","0.101","","1.641","1:01.138","13","878.309","10","53.279","87.164","68.737","16.77","0","DRS RACING TEAM"
"NAPAT WORAWIWAT (SUNSON)","13","1","218","Junior Rookie","11","1","0.015","","1.656","0","14","833.626","6","53.294","87.139","77.992","18.060000000000002","0","MAXIMA MOTORSPORTS"
"PANITHAN RAKPAIBULSOMBUT (AUME)","14","10","236","Junior MAX","4","3","0.012","","1.668","26.798","16","919.95","6","53.306","87.12","80.77","20.64","0","SIMON RACING"
"SHAWNVIT CHALITWONGPATANA (CHERN)","15","4","282","Junior MAX / Junior Rookie","19","","0.009","","1.677","1:23.612","14","900.783","7","53.315","87.105","72.177","18.060000000000002","0","CRG THAILAND"
"SIPPAPAS JIRAYAPAKORN (SAFE)","16","5","279","Junior MAX / Junior Rookie","10","4","0.124","","1.801","39.128","14","856.299","3","53.439","86.903","75.927","18.060000000000002","0","BAAN BAAN TEAM"
"ALEX GROCOTT (ALEX)","17","11","257","Junior MAX","14","8","0.155","","1.956","5 Laps","7","517.688","7","53.594","86.651","62.795","9.030000000000001","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","18","12","289","Junior MAX","16","9","0.123","","2.079","17.223","15","910.375","7","53.717","86.453","76.518","19.35","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","19","13","277","Junior MAX","6","4","0.491","","2.570","39.995","16","933.147","16","54.208","85.67","79.627","20.64","0","BAAN BAAN TEAM"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","20","6","266","Junior MAX / Junior Rookie","9","3","3.712","","6.282","1:18.862","15","896.033","14","57.92","80.18","77.743","19.35","0","BAAN BAAN TEAM"
"CHARYANATH SENEVIRATNE (CHARYA)","21","7","259","Junior MAX / Junior Rookie","15","6","0.125","","6.407","1:19.511","13","896.682","10","58.045","80.007","67.328","16.77","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE (AUSTIN)","22","8","203","Junior MAX / Junior Rookie","12","5","0.629","","7.036","1:38.809","14","915.98","14","58.674","79.149","70.98","18.060000000000002","0","APOLLO RACING THAILAND"
