"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745707","Practice 5","Practice","2021-01-09 10:02:00 UTC","2021-10-09 10:11:44 UTC","FINAL","12","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA (GETT)","1","1","201","Junior MAX","19","","","","","0","6","518.848","6","52.607","88.277","53.704","7.74","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT (ALEX)","2","2","257","Junior MAX","12","6","0.110","","0.110","2:27.291","11","666.139","6","52.717","88.093","76.687","14.190000000000001","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN (AYRTON)","3","3","281","Junior MAX","17","","0.056","","0.166","-2 Laps","8","489.091","5","52.773","88.0","75.961","10.32","0","CRG THAILAND"
"RYO KETSIRI (RYO)","4","4","233","Junior MAX","18","","0.009","","0.175","2:19.275","11","658.123","8","52.782","87.985","77.621","14.190000000000001","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","5","5","277","Junior MAX","7","4","0.014","","0.189","-2 Laps","8","430.276","4","52.796","87.961","86.345","10.32","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS (CHASE)","6","6","269","Junior MAX","2","1","0.001","","0.190","0 Laps","6","320.899","6","52.797","87.96","86.831","7.74","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR (TJ)","7","7","221","Junior MAX","15","8","0.033","","0.223","1:52.439","11","631.287","11","52.83","87.905","80.92","14.190000000000001","0","APOLLO RACING"
"JENNY BIBINET (JENNY)","8","1","224","Junior MAX / Junior Rookie","1","1","0.008","","0.231","0","11","586.712","6","52.838","87.891","87.068","14.190000000000001","0","RMR"
"SIPPAPAS JIRAYAPAKORN (SAFE)","9","2","279","Junior MAX / Junior Rookie","8","3","0.181","","0.412","58.862","12","645.574","6","53.019","87.591","86.323","15.48","0","BAAN BAAN TEAM"
"RAYAN CARETTI (RAYAN)","10","3","226","Junior MAX / Junior Rookie","16","7","0.025","","0.437","1:36.091","11","682.803","5","53.044","87.55","74.815","14.190000000000001","0","RMR"
"PANALIN TOUYDAT (NAMPAN)","11","8","228","Junior MAX","5","3","0.022","","0.459","1:28.145","10","606.993","7","53.066","87.514","76.508","12.9","0","SIMON RACING NP TIRE"
"CHARYANATH SENEVIRATNE (CHARYA)","12","4","259","Junior MAX / Junior Rookie","11","5","0.025","","0.484","1:27.158","11","673.87","5","53.091","87.472","75.807","14.190000000000001","0","MAXIMA MOTORSPORTS"
"NAPAT WORAWIWAT (SUNSON)","13","1","218","Junior Rookie","6","1","0.011","","0.495","0","12","645.116","7","53.102","87.454","86.384","15.48","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","14","9","289","Junior MAX","13","7","0.070","","0.565","2:23.739","11","662.587","8","53.172","87.339","77.098","14.190000000000001","0","BOY RACING"
"AUSTIN GALE (AUSTIN)","15","5","203","Junior MAX / Junior Rookie","4","2","0.112","","0.677","58.16","12","644.872","3","53.284","87.156","86.417","15.48","0","APOLLO RACING THAILAND"
"PANITHAN RAKPAIBULSOMBUT (AUME)","16","10","236","Junior MAX","3","2","0.167","","0.844","2:37.353","11","676.201","8","53.451","86.883","75.546","14.190000000000001","0","SIMON RACING"
"SHAWNVIT CHALITWONGPATANA (CHERN)","17","6","282","Junior MAX / Junior Rookie","14","6","0.226","","1.070","1:20.017","10","666.729","7","53.677","86.518","69.653","12.9","0","CRG THAILAND"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","18","7","266","Junior MAX / Junior Rookie","9","4","0.027","","1.097","1:14.247","12","660.959","6","53.704","86.474","84.314","15.48","0","BAAN BAAN TEAM"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","19","11","215","Junior MAX","10","5","0.183","","1.280","2:28.281","10","667.129","8","53.887","86.18","69.612","12.9","0","CRG THAILAND"
"SIRI KONGSIRI (MED)","20","8","232","Junior MAX / Junior Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
"TOUCH JORNSAI (TIGER)","21","12","278","Junior MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"RACHARAT ANANTHAKAN (AUTO)","22","13","295","Junior MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOY RACING"
