"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745724","Warm up","Practice","2021-01-10 00:42:00 UTC","2021-10-10 00:52:01 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","1","1","190","Mini MAX / Mini Rookie","2","2","","","","0","11","655.792","5","54.992","84.449","77.897","14.190000000000001","0","GFPT"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","123","Mini MAX / Mini Rookie","11","11","0.271","","0.271","3 Laps","8","472.481","6","55.263","84.035","78.632","10.32","0","NRT"
"PANYAKORN ARAMRASSAMEE (MARYIW)","3","3","111","Mini MAX / Mini Rookie","9","9","0.049","","0.320","4 Laps","7","415.262","4","55.312","83.96","78.283","9.030000000000001","0","MARYIW BY YA SERVICE"
"SITANUN PIKULKAJORN (FIN)","4","4","107","Mini MAX / Mini Rookie","5","5","0.156","","0.476","0 Laps","11","624.855","10","55.468","83.724","81.753","14.190000000000001","0","SIMON RACING"
"KRITTACH JIRAYUPA (KOON)","5","5","127","Mini MAX / Mini Rookie","7","7","0.013","","0.489","0 Laps","11","634.508","6","55.481","83.704","80.51","14.190000000000001","0","MAXIMA MOTORSPORTS"
"KUNNATUM CHANGTRAKUL (NARF)","6","6","125","Mini MAX / Mini Rookie","10","10","0.048","","0.537","2 Laps","9","526.156","5","55.529","83.632","79.437","11.61","0","1000 RACING"
"THANATHAS LOMWONG (TITAN)","7","7","189","Mini MAX / Mini Rookie","1","1","0.069","","0.606","0 Laps","11","622.726","11","55.598","83.528","82.033","14.190000000000001","0","BOY RACING"
"THUMPAPHON CHITAREE (OPANG)","8","8","120","Mini MAX / Mini Rookie","3","3","0.167","","0.773","1 Lap","10","643.773","5","55.765","83.278","72.137","12.9","0","CRG THAILAND"
"TOBY GALE (TOBY)","9","9","129","Mini MAX / Mini Rookie","12","","0.522","","1.295","4 Laps","7","654.1","5","56.287","82.506","49.699","9.030000000000001","0","APOLLO RACING THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","10","10","105","Mini MAX / Mini Rookie","6","6","0.305","","1.600","0 Laps","11","633.724","11","56.592","82.061","80.609","14.190000000000001","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","11","11","112","Mini MAX / Mini Rookie","8","8","0.395","","1.995","1 Lap","10","583.686","10","56.987","81.492","79.563","12.9","0","SIMON RACING"
"AMARATE ENZO AHMED (ENZO)","12","12","187","Mini MAX / Mini Rookie","4","4","0.086","","2.081","4 Laps","7","453.526","4","57.073","81.369","71.678","9.030000000000001","0","ELEMENT RACING"
"EUGENE PIRMEZ (EUGENE)","13","13","152","Mini MAX / Mini Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
