"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745723","Practice 5","Practice","2021-01-09 09:49:00 UTC","2021-10-09 09:59:00 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE (MARYIW)","1","1","111","Mini MAX / Mini Rookie","8","8","","","","0","11","631.596","7","54.56","85.117","80.881","14.190000000000001","0","MARYIW BY YA SERVICE"
"NARUENONPATH RATHCHALESINTHON (ARTY)","2","2","123","Mini MAX / Mini Rookie","11","11","0.669","","0.669","21.434","9","653.03","7","55.229","84.086","64.003","11.61","0","NRT"
"KRITTACH JIRAYUPA (KOON)","3","3","127","Mini MAX / Mini Rookie","5","5","0.426","","1.095","2.831","11","634.427","6","55.655","83.443","80.52","14.190000000000001","0","MAXIMA MOTORSPORTS"
"THANATHAS LOMWONG (TITAN)","4","4","189","Mini MAX / Mini Rookie","7","7","0.070","","1.165","1 Lap","10","588.394","8","55.725","83.338","78.927","12.9","0","BOY RACING"
"KUNNATUM CHANGTRAKUL (NARF)","5","5","125","Mini MAX / Mini Rookie","9","9","0.047","","1.212","17.116","11","648.712","4","55.772","83.268","78.747","14.190000000000001","0","1000 RACING"
"THUMPAPHON CHITAREE (OPANG)","6","6","120","Mini MAX / Mini Rookie","1","1","0.017","","1.229","2.62","11","634.216","10","55.789","83.242","80.547","14.190000000000001","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","7","7","190","Mini MAX / Mini Rookie","2","2","0.070","","1.299","4.147","11","635.743","7","55.859","83.138","80.353","14.190000000000001","0","GFPT"
"TOBY GALE (TOBY)","8","8","129","Mini MAX / Mini Rookie","10","10","0.166","","1.465","1 Lap","10","614.53","6","56.025","82.892","75.57","12.9","0","APOLLO RACING THAILAND"
"EUGENE PIRMEZ (EUGENE)","9","9","152","Mini MAX / Mini Rookie","3","3","0.059","","1.524","8.244","10","639.84","7","56.084","82.804","72.581","12.9","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","10","10","112","Mini MAX / Mini Rookie","4","4","0.722","","2.246","13.71","11","645.306","4","56.806","81.752","79.162","14.190000000000001","0","SIMON RACING"
"AMARATE ENZO AHMED (ENZO)","11","11","187","Mini MAX / Mini Rookie","6","6","0.273","","2.519","2 Laps","9","537.564","7","57.079","81.361","77.751","11.61","0","ELEMENT RACING"
"PHATREEYA PIKULKAJORN (FAY)","12","12","105","Mini MAX / Mini Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","13","13","107","Mini MAX / Mini Rookie","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SIMON RACING"
