"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745720","Practice 2","Practice","2021-01-09 06:18:00 UTC","2021-01-09 06:33:00 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUNNATUM CHANGTRAKUL (NARF)","1","1","125","Mini MAX / Mini Rookie","11","11","","","","0","12","878.004","5","55.234","84.079","63.471","15.48","0","1000 RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","2","2","111","Mini MAX / Mini Rookie","8","8","0.188","","0.188","51.401","15","929.405","7","55.422","83.793","74.951","19.35","0","MARYIW BY YA SERVICE"
"THANATHAS LOMWONG (TITAN)","3","3","189","Mini MAX / Mini Rookie","9","9","0.045","","0.233","1:06.791","14","944.795","4","55.467","83.725","68.815","18.060000000000002","0","BOY RACING"
"PHATREEYA PIKULKAJORN (FAY)","4","4","105","Mini MAX / Mini Rookie","4","4","0.070","","0.303","1:24.334","17","962.338","14","55.537","83.62","82.038","21.93","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","5","5","190","Mini MAX / Mini Rookie","2","2","0.025","","0.328","50.969","14","928.973","6","55.562","83.582","69.987","18.060000000000002","0","GFPT"
"TOBY GALE (TOBY)","6","6","129","Mini MAX / Mini Rookie","6","6","0.120","","0.448","37.818","15","915.822","4","55.682","83.402","76.063","19.35","0","APOLLO RACING THAILAND"
"EUGENE PIRMEZ (EUGENE)","7","7","152","Mini MAX / Mini Rookie","5","5","0.219","","0.667","59.5","14","937.504","11","55.901","83.075","69.35","18.060000000000002","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","8","8","107","Mini MAX / Mini Rookie","3","3","0.014","","0.681","1:24.163","17","962.167","12","55.915","83.055","82.052","21.93","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","9","9","112","Mini MAX / Mini Rookie","12","","0.136","","0.817","39.71","15","917.714","5","56.051","82.853","75.906","19.35","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","10","10","123","Mini MAX / Mini Rookie","10","10","0.053","","0.870","0 Laps","12","877.833","9","56.104","82.775","63.484","15.48","0","NRT"
"THUMPAPHON CHITAREE (OPANG)","11","11","120","Mini MAX / Mini Rookie","1","1","0.422","","1.292","37.185","14","915.189","7","56.526","82.157","71.041","18.060000000000002","0","CRG THAILAND"
"AMARATE ENZO AHMED (ENZO)","12","12","187","Mini MAX / Mini Rookie","7","7","0.035","","1.327","52.576","14","930.58","6","56.561","82.106","69.866","18.060000000000002","0","ELEMENT RACING"
"KRITTACH JIRAYUPA (KOON)","13","13","127","Mini MAX / Mini Rookie","13","","11:51.359","","11:52.686","11 Laps","1","808.215","1","767.92","6.048","5.746","1.29","0","MAXIMA MOTORSPORTS"
