"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745722","Practice 4","Practice","2021-01-09 08:42:00 UTC","2021-10-09 08:57:21 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATHCHALESINTHON (ARTY)","1","1","123","Mini MAX / Mini Rookie","12","12","","","","0","12","947.902","4","55.031","84.389","58.791","15.48","0","NRT"
"SITANUN PIKULKAJORN (FIN)","2","2","107","Mini MAX / Mini Rookie","4","4","0.312","","0.312","5 Laps","7","416.834","7","55.343","83.913","77.988","9.030000000000001","0","SIMON RACING"
"KRITTACH JIRAYUPA (KOON)","3","3","127","Mini MAX / Mini Rookie","3","3","0.081","","0.393","1 Lap","11","637.978","6","55.424","83.79","80.072","14.190000000000001","0","MAXIMA MOTORSPORTS"
"THUMPAPHON CHITAREE (OPANG)","4","4","120","Mini MAX / Mini Rookie","1","1","0.077","","0.470","-4 Laps","16","920.447","6","55.501","83.674","80.726","20.64","0","CRG THAILAND"
"THANATHAS LOMWONG (TITAN)","5","5","189","Mini MAX / Mini Rookie","8","8","0.181","","0.651","1.964","14","949.866","13","55.682","83.402","68.448","18.060000000000002","0","BOY RACING"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","6","6","190","Mini MAX / Mini Rookie","2","2","0.028","","0.679","-3 Laps","15","922.88","6","55.71","83.36","75.481","19.35","0","GFPT"
"PANYAKORN ARAMRASSAMEE (MARYIW)","7","7","111","Mini MAX / Mini Rookie","11","11","0.130","","0.809","-1 Laps","13","924.741","11","55.84","83.166","65.285","16.77","0","MARYIW BY YA SERVICE"
"KUNNATUM CHANGTRAKUL (NARF)","8","8","125","Mini MAX / Mini Rookie","10","10","0.178","","0.987","-2 Laps","14","909.577","8","56.018","82.902","71.479","18.060000000000002","0","1000 RACING"
"EUGENE PIRMEZ (EUGENE)","9","9","152","Mini MAX / Mini Rookie","6","6","0.062","","1.049","-2 Laps","14","942.926","7","56.08","82.81","68.951","18.060000000000002","0","SIMON RACING"
"TOBY GALE (TOBY)","10","10","129","Mini MAX / Mini Rookie","9","9","0.053","","1.102","-4 Laps","16","939.939","5","56.133","82.732","79.052","20.64","0","APOLLO RACING THAILAND"
"PHATREEYA PIKULKAJORN (FAY)","11","11","105","Mini MAX / Mini Rookie","5","5","0.363","","1.465","-3 Laps","15","887.313","8","56.496","82.201","78.507","19.35","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","12","12","112","Mini MAX / Mini Rookie","7","7","0.127","","1.592","-4 Laps","16","943.967","5","56.623","82.016","78.715","20.64","0","SIMON RACING"
"AMARATE ENZO AHMED (ENZO)","13","13","187","Mini MAX / Mini Rookie","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT RACING"
