"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini","1073745730","Practice 1","Practice","2021-01-09 04:40:00 UTC","2021-10-09 04:55:24 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM (TANN)","1","1","190","Mini MAX / Mini Rookie","2","2","","","","0","16","977.707","6","55.221","84.098","75.998","20.64","0","GFPT"
"THANATHAS LOMWONG (TITAN)","2","2","189","Mini MAX / Mini Rookie","9","9","0.043","","0.043","1 Lap","15","916.187","8","55.264","84.033","76.033","19.35","0","BOY RACING"
"PANYAKORN ARAMRASSAMEE (MARYIW)","3","3","111","Mini MAX / Mini Rookie","11","11","0.194","","0.237","10 Laps","6","385.02","6","55.458","83.739","72.37","7.74","0","MARYIW BY YA SERVICE"
"EUGENE PIRMEZ (EUGENE)","4","4","152","Mini MAX / Mini Rookie","4","4","0.065","","0.302","1 Lap","15","950.088","3","55.523","83.641","73.32","19.35","0","SIMON RACING"
"PHATREEYA PIKULKAJORN (FAY)","5","5","105","Mini MAX / Mini Rookie","7","7","0.001","","0.303","0 Laps","16","936.525","12","55.524","83.64","79.34","20.64","0","SIMON RACING"
"SITANUN PIKULKAJORN (FIN)","6","6","107","Mini MAX / Mini Rookie","6","6","0.110","","0.413","0 Laps","16","943.015","7","55.634","83.474","78.794","20.64","0","SIMON RACING"
"SIRIKORN KLAEWKRUA (O'PAL)","7","7","112","Mini MAX / Mini Rookie","5","5","0.442","","0.855","1 Lap","15","930.324","3","56.076","82.816","74.877","19.35","0","SIMON RACING"
"NARUENONPATH RATHCHALESINTHON (ARTY)","8","8","123","Mini MAX / Mini Rookie","13","13","0.075","","0.930","3 Laps","13","900.968","12","56.151","82.706","67.008","16.77","0","NRT"
"KUNNATUM CHANGTRAKUL (NARF)","9","9","125","Mini MAX / Mini Rookie","12","12","0.152","","1.082","1 Lap","15","947.506","11","56.303","82.482","73.519","19.35","0","1000 RACING"
"TOBY GALE (TOBY)","10","10","129","Mini MAX / Mini Rookie","3","3","0.104","","1.186","0 Laps","16","943.964","12","56.407","82.33","78.715","20.64","0","APOLLO RACING THAILAND"
"KRITTACH JIRAYUPA (KOON)","11","11","127","Mini MAX / Mini Rookie","10","10","0.069","","1.255","2 Laps","14","933.457","9","56.476","82.23","69.651","18.060000000000002","0","MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMED (ENZO)","12","12","187","Mini MAX / Mini Rookie","8","8","0.025","","1.280","2 Laps","14","916.017","6","56.501","82.193","70.977","18.060000000000002","0","ELEMENT RACING"
"THUMPAPHON CHITAREE (OPANG)","13","13","120","Mini MAX / Mini Rookie","1","1","0.087","","1.367","2 Laps","14","942.087","6","56.588","82.067","69.013","18.060000000000002","0","CRG THAILAND"
