"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484553-20210109","Rotax Max Challenge Thailand 2021 R.1","2021-01-09 02:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Junior","1073745705","Practice 3","Practice","2021-01-09 07:48:00 UTC","2021-10-09 08:02:55 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2021-r-1/results/1073745705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX GROCOTT (ALEX)","1","1","257","Junior MAX","12","7","","","","0","13","834.563","6","52.088","89.157","72.34","16.77","0","MAXIMA MOTORSPORTS"
"RYO KETSIRI (RYO)","2","2","233","Junior MAX","18","12","0.115","","0.115","23.85","14","858.413","5","52.203","88.96","75.74","18.060000000000002","0","BOY RACING"
"KITTINAT LUEANGARUNCHAI (MARK)","3","3","277","Junior MAX","9","6","0.198","","0.313","0 Laps","13","766.376","6","52.401","88.624","78.776","16.77","0","BAAN BAAN TEAM"
"CHASE CHAKRIS PARKS (CHASE)","4","4","269","Junior MAX","1","1","0.070","","0.383","0 Laps","13","760.326","8","52.471","88.506","79.403","16.77","0","DRS RACING TEAM"
"TERRY JAMES O'CONNOR (TJ)","5","5","221","Junior MAX","2","2","0.027","","0.410","2 Laps","11","665.166","8","52.498","88.461","76.799","14.190000000000001","0","APOLLO RACING"
"TOUCH JORNSAI (TIGER)","6","6","278","Junior MAX","5","4","0.027","","0.437","1:13.888","16","908.451","4","52.525","88.415","81.792","20.64","0","BOY RACING"
"AYRTON ASDATHORN (AYRTON)","7","7","281","Junior MAX","14","9","0.022","","0.459","0 Laps","13","798.369","5","52.547","88.378","75.619","16.77","0","CRG THAILAND"
"NAPAT WORAWIWAT (SUNSON)","8","1","218","Junior Rookie","19","1","0.016","","0.475","0","15","867.851","8","52.563","88.351","80.267","19.35","0","MAXIMA MOTORSPORTS"
"VARUNCHIT WATTANATHANAKUN (MONAI)","9","8","289","Junior MAX","22","13","0.040","","0.515","56.097","15","890.66","7","52.603","88.284","78.212","19.35","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN (SAFE)","10","1","279","Junior MAX / Junior Rookie","8","3","0.058","","0.573","0","11","718.303","5","52.661","88.187","71.118","14.190000000000001","0","BAAN BAAN TEAM"
"PANALIN TOUYDAT (NAMPAN)","11","9","228","Junior MAX","6","5","0.032","","0.605","27.257","16","861.82","8","52.693","88.133","86.218","20.64","0","SIMON RACING NP TIRE"
"CHARYANATH SENEVIRATNE (CHARYA)","12","2","259","Junior MAX / Junior Rookie","10","4","0.033","","0.638","3:49.783","15","948.086","6","52.726","88.078","73.474","19.35","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI (RAYAN)","13","3","226","Junior MAX / Junior Rookie","21","8","0.069","","0.707","4.585","12","722.888","5","52.795","87.963","77.091","15.48","0","RMR"
"PANITHAN RAKPAIBULSOMBUT (AUME)","14","10","236","Junior MAX","4","3","0.125","","0.832","1:30.059","16","924.622","12","52.92","87.755","80.361","20.64","0","SIMON RACING"
"SHAWNVIT CHALITWONGPATANA (CHERN)","15","4","282","Junior MAX / Junior Rookie","15","6","0.002","","0.834","-1 Laps","12","654.248","7","52.922","87.752","85.179","15.48","0","CRG THAILAND"
"AUSTIN GALE (AUSTIN)","16","5","203","Junior MAX / Junior Rookie","7","2","0.085","","0.919","1:30.571","15","808.874","12","53.007","87.611","86.12","19.35","0","APOLLO RACING THAILAND"
"JENNY BIBINET (JENNY)","17","6","224","Junior MAX / Junior Rookie","20","7","0.156","","1.075","1:02.153","14","780.456","3","53.163","87.354","83.305","18.060000000000002","0","RMR"
"CHANYANUCH BUDSARATRAKOOL (CHANYA)","18","11","215","Junior MAX","17","11","0.096","","1.171","2 Laps","11","613.327","7","53.259","87.197","83.29","14.190000000000001","0","CRG THAILAND"
"SIRI KONGSIRI (MED)","19","7","232","Junior MAX / Junior Rookie","3","1","0.033","","1.204","2:27.441","16","865.744","8","53.292","87.143","85.827","20.64","0","DRS RACING TEAM"
"RACHARAT ANANTHAKAN (AUTO)","20","12","295","Junior MAX","16","10","0.016","","1.220","3 Laps","10","738.43","5","53.308","87.116","62.89","12.9","0","BOY RACING"
"CHANOKNAN VEERATACHA (GETT)","21","13","201","Junior MAX","13","8","0.269","","1.489","9 Laps","4","225.609","2","53.577","86.679","82.337","5.16","0","MAXIMA MOTORSPORTS"
"CHINNATCHAPHAT BUNCHUEN (AUNDA)","22","8","266","Junior MAX / Junior Rookie","11","5","1.476","","2.965","3:13.804","15","912.107","15","55.053","84.355","76.373","19.35","0","BAAN BAAN TEAM"
