"Event ID","Event Name","Started At","Ended At"
"501-840-2147485740-20181213","TREINO LIVRE","2018-12-13 10:00:00 UTC","2018-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485741","Fórmula","1073748247","2º Treino","Practice","2018-12-13 12:30:00 UTC","2018-12-13 13:13:27 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre-2018/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"F3","1","1","11","F3","8","1","","","","0","3","557.966","2","96.188","161.272","83.405","12.927","1","F3"
"F3","2","2","111","F3","11","3","","","10.732","23:53.483","11","1991.449","10","106.92","145.084","85.685","47.399","3","F3"
"F3","3","3","62","F3","10","2","","","21.162","25:38.621","11","2096.587","9","117.35","132.189","81.388","47.399","1","F3"
"F1600","4","1","07","F1600","5","5","","","22.642","0","9","1794.218","6","118.83","130.543","77.812","38.781","2","F1600"
"F1600","5","2","32","F1600","4","4","","","24.006","4:05.726","9","2039.944","5","120.194","129.061","68.439","38.781","2","F1600"
"F1600","6","3","06","F1600","6","6","","","24.384","5:25.901","11","2120.119","3","120.572","128.657","80.484","47.399","2","F1600"
"F1600","7","4","22","F1600","2","2","","","24.742","4:47.243","9","2081.461","4","120.93","128.276","67.074","38.781","2","F1600"
"F1600","8","5","35","F1600","3","3","","","24.833","5:17.832","12","2112.05","10","121.021","128.179","88.137","51.708","1","F1600"
"F1600","9","6","17","F1600","7","7","","","25.362","49.727","5","1843.945","2","121.55","127.622","42.063","21.545","3","F1600"
"F1600","10","7","14","F1600","1","1","","","26.367","4:19.1","12","2053.318","4","122.555","126.575","90.658","51.708","2","FSP"
"F1600","11","8","0","F1600","12","9","","","29.870","5:11.391","11","2105.609","8","126.058","123.058","81.039","47.399","3","F1600"
"F1600","12","9","111","F1600","9","8","","","31.412","2:53.896","13","1968.114","10","127.6","121.571","102.464","56.017","1","F1600"
