"Event ID","Event Name","Started At","Ended At"
"501-840-2147485740-20181213","TREINO LIVRE","2018-12-13 10:00:00 UTC","2018-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485742","Turismo","1073748251","2º Treino","Practice","2018-12-13 13:10:00 UTC","2018-12-13 15:03:51 UTC","PROVISIONAL","25","https://racehero.io/events/treino-livre-2018/results/1073748251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Prototipo","1","1","51","Turismo","0","","","","","0","6","2569.539","5","107.735","143.987","36.222","25.854","2","Prototipo"
"Porsche","2","2","05","Turismo","3","","","","2.979","27:07.54","17","4197.079","12","110.714","140.112","62.832","73.253","2","Porsche"
"Audi A3 DTCC","3","3","08","Turismo","4","","","","10.379","35:15.662","22","4685.201","7","118.114","131.334","72.841","94.798","5","Audi A3 DTCC"
"Citroen DS3","4","4","45","Turismo","8","","","","17.613","16:20.243","11","3549.782","8","125.348","123.755","48.07","47.399","2","Citroen DS3"
"Gol","5","5","31","Turismo","2","2","","","18.211","-2 Laps","8","1914.575","5","125.946","123.167","64.818","34.472","1","Gol"
"Audi A3","6","6","252","Turismo","10","","","","19.244","1:02:29.731","9","6319.27","2","126.979","122.165","22.093","38.781","1","Turismo"
"Audi A3","7","7","7","Turismo","15","","","","22.043","10:12.383","6","3181.922","3","129.778","119.53","29.251","25.854","1","Audi A3"
"Audi A3","8","8","002","Turismo","16","","","","24.064","3:17.734","2","2767.273","1","131.799","117.697","11.211","8.618","1","Audi A3"
"Renault Sandero","9","9","11","Turismo","18","","","","27.666","39:59.488","10","4969.027","8","135.401","114.566","31.218","43.09","1","Renault Sandero"
"Clio","10","10","511","Turismo","1","1","","","28.486","-7 Laps","13","2567.758","12","136.221","113.877","78.536","56.017","2","Clio"
"Fiesta","11","11","8","Turismo","7","","","","31.623","13:33.31","11","3382.849","1","139.358","111.313","50.442","47.399","4","Fiesta"
"Audi A3","12","12","01","Turismo","12","","","","33.069","4 Laps","2","1744.297","1","140.804","110.17","17.786","8.618","1","Audi A3"
"Nissan 370Z","13","13","10","Turismo","0","","","","33.628","3 Laps","3","2216.839","1","141.363","109.735","20.993","12.927","1","Nissan 370Z"
"Peugeot 206","14","14","09","Turismo","9","","","","39.700","1:02:15.351","25","6304.89","24","147.435","105.215","61.509","107.725","4","Peugeot 206"
"Fiesta Super Racing","15","15","80","Turismo","6","","","","49.917","1:02:40.334","22","6329.873","1","157.652","98.396","53.915","94.798","5","Fiesta Super Racing"
"Fiesta","16","16","697","Turismo","0","","","","53.656","53:59.579","13","5809.118","12","161.391","96.117","34.715","56.017","4","Fiesta"
"Dodge 1800","17","17","66","Turismo","5","","","","55.985","0 Laps","6","1659.83","5","163.72","94.75","56.075","25.854","1","Dodge 1800"
"Fiesta","18","18","19","Turismo","0","","","","59.479","55:35.181","8","5904.72","7","167.214","92.77","21.017","34.472","3","Fiesta"
"Fiesta","19","19","17","Turismo","11","","","","1:06.878","1:01:07.896","20","6237.435","10","174.613","88.839","49.74","86.18","6","Fiesta"
"Gol","20","20","0","Turismo","0","","","","","6 Laps","0","1850.73","0","0.0","0.0","0.0","0.0","1","Gol"
