"Event ID","Event Name","Started At","Ended At"
"501-840-2147485740-20181213","TREINO LIVRE","2018-12-13 10:00:00 UTC","2018-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485742","Turismo","1073748253","4º Treino","Practice","2018-12-13 18:10:00 UTC","2018-12-13 20:03:51 UTC","PROVISIONAL","20","https://racehero.io/events/treino-livre-2018/results/1073748253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Passat","1","1","58","Turismo","0","","","","","0","14","6528.47","13","127.611","121.56","33.266","60.326","3","Passat"
"Audi A3","2","2","252","Turismo","0","","","","2.966","9 Laps","5","6308.764","4","130.577","118.799","12.294","21.545","1","Turismo"
"Gol","3","3","0","Turismo","0","","","","5.720","8 Laps","6","4266.142","3","133.331","116.345","21.817","25.854","2","Gol"
"Lancer EVO X","4","4","00","Turismo","0","","","","19.967","12 Laps","2","5053.664","1","147.578","105.113","6.139","8.618","1","Lancer EVO X"
"Peugeot 206","5","5","09","Turismo","1","1","","","25.380","-4 Laps","18","4697.295","15","152.991","101.394","59.443","77.562","4","Peugeot 206"
"Fiesta","6","6","697","Turismo","3","","","","29.788","2:02.416","17","6650.886","3","157.399","98.555","39.65","73.253","5","Fiesta"
"Fiesta Super Racing","7","7","80","Turismo","2","2","","","32.335","2 Laps","12","5654.23","1","159.946","96.985","32.922","51.708","3","Fiesta Super Racing"
"Fiat 147","8","8","147","Turismo","4","","","","33.834","-3 Laps","17","6181.574","9","161.445","96.085","42.661","73.253","4","Fiat 147"
"Fiesta","9","9","17","Turismo","5","","","","42.737","-3 Laps","17","5536.295","15","170.348","91.063","47.633","73.253","5","Fiesta"
"Fiesta","10","10","19","Turismo","6","","","","45.970","-6 Laps","20","6506.623","19","173.581","89.367","47.682","86.18","3","Fiesta"
"Gol","11","11","31","Turismo","0","","","","","14 Laps","0","1305.649","0","0.0","0.0","0.0","0.0","1","Gol"
