"Event ID","Event Name","Started At","Ended At"
"173-242-2147484393-20200523","FILLA RACING AGENCY","2020-05-23 07:00:00 UTC","2020-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","Sobota","1073744877","Trénink","Qualifying","2020-05-23 07:00:00 UTC","2020-05-23 12:01:15 UTC","PROVISIONAL","52","https://racehero.io/events/filla-racing-agency-2020-miksoft-may-23/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","STN2"
"Ondøej KUBIÈKA","1","1","55","1","0","","","","","0","16","17851.776","15","134.826","144.266","17.433","86.448","2","42"
"Miroslav POKORNÝ","2","2","61","1","45","","2.945","","2.945","54.111","13","17905.887","12","137.771","141.182","14.122","70.23899999999999","2","66"
"Pavel MALÝ","3","3","69","1","54","","0.411","","3.356","8 Laps","8","17820.961","6","138.182","140.762","8.732","43.224","1","52"
"Martin KLAR","4","4","777","1","55","","0.855","","4.211","10 Laps","6","17819.686","2","139.037","139.897","6.549","32.418","1","35"
"Michal CIBULKA","5","5","360","1","56","","2.882","","7.093","13 Laps","3","17482.991","2","141.919","137.056","3.338","16.209","1","8"
"Petr PŠENICA","6","6","222","1","9","9","1.046","","8.139","51.372","52","17903.148","48","142.965","136.053","56.495","280.95599999999996","7","75"
"Václav PَA","7","7","19","1","19","","0.037","","8.176","-15 Laps","31","17826.622","28","143.002","136.018","33.824","167.493","5","83"
"Tomáš LAVIÈKA","8","8","21","1","14","","0.144","","8.320","-3 Laps","19","15403.228","18","143.146","135.881","23.993","102.657","5","46"
"Daniel BENEŠ","9","9","36","1","0","","0.249","","8.569","1:18.819","20","17930.595","19","143.395","135.645","21.696","108.05999999999999","4","4"
"Filip KREJBICH","10","10","31","1","47","","2.525","","11.094","6 Laps","10","17799.796","8","145.92","133.298","10.928","54.029999999999994","3","41"
"Ondøej POPEK","11","11","4","1","23","","0.057","","11.151","-16 Laps","32","17830.95","28","145.977","133.246","34.907","172.896","5","69"
"Vlastimil ANTL","12","12","227","1","8","8","0.062","","11.213","-15 Laps","31","11651.681","22","146.039","133.189","51.75","167.493","5","1"
"Patrik CARDA","13","13","30","1","0","","0.567","","11.780","7 Laps","9","17545.034","8","146.606","132.674","9.978","48.626999999999995","2"
"Jiøí HOFFMAN","14","14","762","1","44","","0.935","","12.715","8 Laps","8","16794.287","7","147.541","131.833","9.265","43.224","3","24"
"Filip FEIGL","15","15","12","1","0","","0.359","","13.074","-2 Laps","18","17839.666","17","147.9","131.513","19.626","97.25399999999999","5","17"
"Milan HOLÁSEK","16","16","142","1","13","","0.186","","13.260","48.256","42","17900.032","41","148.086","131.348","45.639","226.926","6","25"
"Zdenìk LOUKO�A","17","17","11","1","36","","0.349","","13.609","16.341","23","17868.117","20","148.435","131.039","25.037","124.26899999999999","6","49"
"Jan PRAŽÁK","18","18","85","1","16","","0.068","","13.677","-8 Laps","24","9403.503","24","148.503","130.979","49.643","129.672","3","71"
"Jiøí JANDA","19","19","18","1","5","5","0.172","","13.849","-7 Laps","23","7497.069","19","148.675","130.828","59.672","124.26899999999999","4","29"
"Ivo SIXTA","20","20","176","1","0","","0.234","","14.083","1 Lap","15","17123.256","13","148.909","130.622","17.039","81.04499999999999","4","81"
"Petr PROCHÁZKA","21","21","812","1","29","","0.310","","14.393","-2 Laps","18","7755.102","14","149.219","130.351","45.146","97.25399999999999","1","73"
"Martin MIKŠÍK","22","22","999","1","6","6","0.074","","14.467","-26 Laps","42","16654.282","30","149.293","130.286","49.052","226.926","8","54"
"Jiøí PETRLÍK","23","23","13","1","0","","0.303","","14.770","0 Laps","16","11936.115","13","149.596","130.022","26.073","86.448","2","64"
"Jiøí MAHDAL","24","24","234","1","0","","0.110","","14.880","3 Laps","13","17801.627","12","149.706","129.927","14.204","70.23899999999999","2","50"
"Martin JAROLÍM","25","25","105","1","0","","0.002","","14.882","-4 Laps","20","14916.774","17","149.708","129.925","26.079","108.05999999999999","4","31"
"- 3697628 -","26","1","-??-","","43","","1.818","","16.700","0","16","17840.937","15","151.526","128.366","17.444","86.448","2"
"Roman HAVEL","27","26","8","1","26","","0.821","","17.521","-6 Laps","22","16816.611","21","152.347","127.674","25.446","118.86599999999999","5","22"
"Norbert BRAUN","28","27","288","1","20","","0.215","","17.736","-1 Laps","17","9343.277","13","152.562","127.494","35.391","91.851","5","6"
"Karel TRUKMULLER","29","28","62","1","0","","0.097","","17.833","10 Laps","6","7817.394","5","152.659","127.413","14.929","32.418","1","94"
