"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","2-125 2T JUNIOR+SENIOR","1073743010","Libere+Crono","Qualifying","2020-10-25 07:20:00 UTC","2020-10-25 07:30:00 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","16","4","","","","0","5","630.337","1","98.995","40.002","31.412","5.5","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"ALESSANDRO PACIFICI","2","2","72","125 SENIOR","18","5","1.409","","1.409","1:00.733","5","691.07","1","100.404","39.441","28.651","5.5","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"GIORDANO BATTISTONI","3","1","19","125 JUNIOR","17","13","0.710","","2.119","0","5","704.437","3","101.114","39.164","28.108","5.5","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"NICOLO` ROCCHI","4","3","299","125 SENIOR","4","2","2.989","","5.108","59.251","6","689.588","3","104.103","38.039","34.455","6.6000000000000005","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"DANIELE PAGANO","5","2","999","125 JUNIOR","14","11","0.775","","5.883","0 Laps","5","654.419","1","104.878","37.758","30.256","5.5","0","TRASIMENO G CAPECCHI","Q00406","KTM","413,42","28/06/2005","15","UMB","RIDER"
"LUCA FORTUNA","6","3","287","125 JUNIOR","3","2","0.551","","6.434","0 Laps","5","607.384","4","105.429","37.561","32.599","5.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"MARCO MIELE","7","4","371","125 JUNIOR","6","4","0.308","","6.742","0 Laps","5","614.873","1","105.737","37.451","32.202","5.5","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"MATTIA ONOFRI","8","5","916","125 JUNIOR","5","3","1.329","","8.071","1.049","6","705.486","3","107.066","36.987","33.679","6.6000000000000005","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MARTUFI","9","6","236","125 JUNIOR","10","7","0.667","","8.738","0 Laps","5","691.256","2","107.733","36.758","28.644","5.5","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","10","7","320","125 JUNIOR","7","5","1.409","","10.147","1 Lap","4","541.638","2","109.142","36.283","29.245","4.4","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
