"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","4-85 JUNIOR+SENIOR","1073742998","Libere+Crono","Qualifying","2020-10-25 08:00:00 UTC","2020-10-25 08:10:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"BRANDO RISPOLI","1","1","217","85 SENIOR","4","2","","","","0","5","553.14","5","103.86","38.128","35.796","5.5","0","G. BRILLI PERI","S00433","HUSQVARNA","0","21/07/2007","13","TOS","CHALLENGE"
"DAVID VOLODIEV YORDANOV","2","2","98","85 SENIOR","7","5","3.602","","3.602","34.094","5","587.234","4","107.462","36.85","33.717","5.5","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","3","3","77","85 SENIOR","9","6","1.760","","5.362","53.708","5","606.848","5","109.222","36.256","32.628","5.5","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","4","1","5","85 JUNIOR","14","6","5.750","","11.112","0","4","660.858","4","114.972","34.443","23.969","4.4","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FILIPPO PAGANO","5","4","8","85 SENIOR","15","9","2.325","","13.437","58.529","4","611.669","4","117.297","33.76","25.896","4.4","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"ANDREA CIOFFI","6","5","29","85 SENIOR","13","8","1.482","","14.919","45.362","4","598.502","4","118.779","33.339","26.466","4.4","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
"EDOARDO RIGGI","7","6","238","85 SENIOR","6","4","1.294","","16.213","1:35.712","5","648.852","2","120.073","32.98","30.515","5.5","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"LORENZO BRENCOLI","8","7","23","85 SENIOR","19","12","0.146","","16.359","2:04.034","4","677.174","2","120.219","32.94","23.391","4.4","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"CARMINE BARRA","9","2","10","85 JUNIOR","12","5","4.397","","20.756","0 Laps","4","583.399","2","124.616","31.778","27.151","4.4","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"SAMUEL IANNIBELLI","10","3","690","85 JUNIOR","3","2","0.423","","21.179","0 Laps","4","560.347","2","125.039","31.67","28.268","4.4","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","11","8","30","85 SENIOR","10","7","1.249","","22.428","2:18.733","4","691.873","2","126.288","31.357","22.894","4.4","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","12","9","415","85 SENIOR","17","11","0.571","","22.999","1:07.831","4","620.971","3","126.859","31.216","25.508","4.4","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"MATTIA MERMILLOD","13","10","121","85 SENIOR","20","13","1.968","","24.967","1:43.371","4","656.511","4","128.827","30.739","24.128","4.4","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","14","11","55","85 SENIOR","21","14","0.635","","25.602","1:41.157","4","654.297","4","129.462","30.588","24.209","4.4","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","15","4","52","85 JUNIOR","8","3","2.301","","27.903","0 Laps","4","593.442","4","131.763","30.054","26.692","4.4","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"SIMONE COCCIA","16","5","766","85 JUNIOR","2","1","0.192","","28.095","0 Laps","4","586.268","2","131.955","30.01","27.018","4.4","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"MANUEL RUSSO","17","12","20","85 SENIOR","1","1","4.592","","32.687","28.893","4","582.033","4","136.547","29.001","27.215","4.4","0","CASERTA","W02172","HUSQVARNA","0","21/03/1976","44","CAM","CHALLENGE"
"FILIPPO BOLOTTI","18","13","62","85 SENIOR","5","3","0.718","","33.405","30.488","3","583.628","3","137.265","28.849","20.355","3.3000000000000003","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"FULVIO FOSCHI","19","6","14","85 JUNIOR","22","","3.609","","37.014","1 Lap","3","578.787","2","140.874","28.11","20.526","3.3000000000000003","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"ELEONORA AMBROSI","20","14","109","85 SENIOR","16","10","3.108","","40.122","2:12.069","4","685.209","1","143.982","27.503","23.117","4.4","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","21","7","299","85 JUNIOR","11","4","1.825","","41.947","1 Lap","3","639.348","2","145.807","27.159","18.581","3.3000000000000003","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"NICHOLAS MILLETTI","22","8","648","85 JUNIOR","18","7","8.518","","50.465","2 Laps","2","633.162","1","154.325","25.66","12.509","2.2","0","MASTERBIKE","W01368","KTM","0","06/04/2008","12","LAZ","CHALLENGE"
"EDUARDO SASSO","23","15","96","85 SENIOR","23","","0.115","","50.580","2:21.258","3","694.398","1","154.44","25.641","17.108","3.3000000000000003","0","RIGNANO - FLAMINIO","V03943","KTM","0","22/09/2006","14","LAZ","CHALLENGE"
