"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","6-VETERAN NE+SUPERVETERAN NE","1073743008","Gara 2","Race","2020-10-25 14:50:00 UTC","2020-10-25 15:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"PAOLO CIANFROCCA","1","1","3","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1135.963","3","101.207","39.128","38.346","12.100000000000001","0","CIANFROCCA","C00072","KTM","244,00","27/06/1980","40","LAZ","RIDER"
"FABIO DESIDERI","2","2","294","UNICA VETERAN NEW ENTRY","5","5","14.956","","14.956","14.956","11","1150.919","7","101.574","38.986","37.848","12.100000000000001","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GIANLUCA TORTELLA","3","3","31","UNICA VETERAN NEW ENTRY","4","4","11.701","","26.657","26.657","11","1162.62","5","101.86","38.877","37.467","12.100000000000001","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"EGIDIO TRAVAGLINI","4","4","319","UNICA VETERAN NEW ENTRY","7","6","29.069","","55.726","55.726","11","1191.689","3","106.227","37.279","36.553","12.100000000000001","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"DANIELE ROSI","5","5","821","UNICA VETERAN NEW ENTRY","3","3","8.776","","1:04.502","1:04.502","11","1200.465","8","106.145","37.307","36.286","12.100000000000001","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"ROBERTO PAGANO","6","6","155","UNICA VETERAN NEW ENTRY","2","2","13.742","","1:18.244","1:18.244","11","1214.207","4","106.019","37.352","35.875","12.100000000000001","0","TRASIMENO G CAPECCHI","P01935","KTM","393,79","05/06/1974","46","UMB","RIDER"
"ANTONIO NARDIN","7","7","617","UNICA VETERAN NEW ENTRY","9","8","15.457","","1:33.701","1:33.701","11","1229.664","3","107.122","36.967","35.424","12.100000000000001","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"GIAMPIERO ASSETTATI","8","8","64","UNICA VETERAN NEW ENTRY","8","7","1 Giro","","1 Giro","1.379","10","1137.342","2","110.917","35.702","34.818","11.0","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"FABIO GARUTI","9","1","62","UNICA SUPERVETERAN NEW ENTRY","10","2","37.273","","1 Giro","0","10","1174.615","2","107.873","36.71","33.713","11.0","0","MASTERBIKE","W00334","KAWASAKI","449,2","22/02/1969","51","LAZ","RIDER"
"GENNARO NOCERA","10","9","269","UNICA VETERAN NEW ENTRY","13","9","9.082","","1 Giro","47.734","10","1183.697","9","115.641","34.244","33.455","11.0","0","CERBONE","T00398","HONDA","63,14","25/04/1979","41","CAM","CHALLENGE"
