"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","7-MX1+MX2 CHALLENGE+FEMMINILE","1073742995","Libere+Crono","Qualifying","2020-10-25 09:00:00 UTC","2020-10-25 09:10:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"IVAN BOEZI","1","1","85","MX1 CHALLENGE","2","1","","","","0","5","594.882","1","97.342","40.681","33.284","5.5","0","VALTURANO","G00703","KTM","0","26/06/1991","29","LAZ","CHALLENGE"
"FRANCESCO PASQUALETTI","2","1","101","MX2 CHALLENGE","9","5","3.576","","3.576","0","5","550.165","4","100.918","39.24","35.989","5.5","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"MATTEO CARINELLA","3","2","333","MX2 CHALLENGE","3","1","8.661","","12.237","22.48","5","572.645","3","109.579","36.138","34.576","5.5","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"ALESSIO FARANO","4","3","36","MX2 CHALLENGE","13","8","0.457","","12.694","1:28.505","5","638.67","2","110.036","35.988","31.002","5.5","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"SIMONE ERCOLI","5","2","14","MX1 CHALLENGE","11","4","5.739","","18.433","1 Lap","4","571.231","1","115.775","34.204","27.73","4.4","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","6","4","247","MX2 CHALLENGE","7","3","1.945","","20.378","1:28.969","5","639.134","3","117.72","33.639","30.979","5.5","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"MICHELANGELO PINGUINO","7","3","994","MX1 CHALLENGE","13","","0.903","","21.281","7.847","4","602.729","3","118.623","33.383","26.28","4.4","0","MOTO TUSCIA RACING","U00197","YAMAHA","0","13/10/1994","26","LAZ","CHALLENGE"
"GIANMARCO MILANI","8","5","28","MX2 CHALLENGE","8","4","1.377","","22.658","1:34.451","5","644.616","3","120.0","33.0","30.716","5.5","0","CIANFROCCA","W04118","KTM","0","28/07/1995","25","LAZ","CHALLENGE"
"BEATRICE GARGANI","9","1","21","MX2 FEMMINILE","1","1","1.691","","24.349","0","5","635.176","5","121.691","32.541","31.172","5.5","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"LEONARDO ANSELMICCHIO","10","6","245","MX2 CHALLENGE","10","6","0.705","","25.054","23.406","4","573.571","1","122.396","32.354","27.616","4.4","0","MOTO TUSCIA RACING","R00485","KTM","0,00","24/01/2005","15","LAZ","CHALLENGE"
"MANUEL IACOBELLI","11","4","913","MX1 CHALLENGE","5","2","1.112","","26.166","1 Lap","4","581.249","3","123.508","32.063","27.252","4.4","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"EMANUELE DI REZZA","12","5","16","MX1 CHALLENGE","6","3","2.204","","28.370","58.679","5","653.561","3","125.712","31.501","30.296","5.5","0","LAZIO RACING","W04273","HONDA","0","17/05/1981","39","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","13","7","404","MX2 CHALLENGE","4","2","2.882","","31.252","2:09.766","5","679.931","4","128.594","30.795","29.121","5.5","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","14","8","701","MX2 CHALLENGE","12","7","45.422","","1:16.674","4 Laps","1","248.517","1","174.016","22.757","15.935","1.1","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
