"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","3-VETERAN+SUPERVETERAN+MASTER","1073743006","Gara 2","Race","2020-10-25 13:40:00 UTC","2020-10-25 13:55:00 UTC","FINAL","12","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCO TOMASSINI","1","1","777","UNICA VETERAN","2","2","","","","0","12","1174.744","5","94.293","41.997","40.451","13.200000000000001","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MARCO BENCO","2","2","5","UNICA VETERAN","1","1","14.070","","14.070","14.07","12","1188.814","10","95.706","41.377","39.973","13.200000000000001","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"MIRKO POMENTE","3","3","131","UNICA VETERAN","3","3","28.326","","42.396","42.396","12","1217.14","2","99.467","39.812","39.042","13.200000000000001","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"MARIO UMER","4","1","343","UNICA MASTER","4","1","34.454","","1:16.850","0","12","1251.594","4","102.591","38.6","37.968","13.200000000000001","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"GIOVANNI ANNIBALDI","5","1","40","UNICA SUPERVETERAN","6","1","10.697","","1:27.547","0","12","1262.291","5","103.39","38.302","37.646","13.200000000000001","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"STEFANO BARBERINI","6","2","382","UNICA MASTER","5","2","1 Giro","","1 Giro","1 Lap","11","1220.675","3","106.462","37.196","35.685","12.100000000000001","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"MARIO PICIUCCHI","7","2","70","UNICA SUPERVETERAN","7","2","9.066","","1 Giro","1 Lap","11","1229.741","5","108.959","36.344","35.422","12.100000000000001","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
"MARCO DE SANTIS","8","3","3","UNICA MASTER","8","3","29.153","","1 Giro","7.3","11","1258.894","4","110.321","35.895","34.602","12.100000000000001","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
"FABIO TOMELLINI","9","4","151","UNICA MASTER","11","5","21.740","","1 Giro","29.04","11","1280.634","3","112.674","35.146","34.014","12.100000000000001","0","CITTA` DI FIANO","Q00516","KAWASAKI","825,42","17/08/1964","56","LAZ","FAST"
"STEFANO PIANA","10","5","57","UNICA MASTER","12","6","1 Giro","","2 Giri","2 Laps","10","1204.543","9","117.899","33.588","32.876","11.0","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"FAUSTO AYROLDI","11","6","888","UNICA MASTER","10","4","6.837","","2 Giri","2 Laps","10","1211.38","3","116.597","33.963","32.69","11.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","681,44","01/02/1961","59","LAZ","FAST"
"GIUSEPPE DEL PRETE","12","3","30","UNICA SUPERVETERAN","9","3","3.178","","2 Giri","2 Laps","10","1214.558","3","116.86","33.887","32.604","11.0","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
