"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","4-85 JUNIOR+SENIOR","1073742999","Gara 1","Race","2020-10-25 11:00:00 UTC","2020-10-25 11:09:56 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"BRANDO RISPOLI","1","1","217","85 SENIOR","1","1","","","","0","9","911.653","4","99.186","39.925","39.094","9.9","0","G. BRILLI PERI","S00433","HUSQVARNA","0","21/07/2007","13","TOS","CHALLENGE"
"DAVID VOLODIEV YORDANOV","2","2","98","85 SENIOR","2","2","32.278","","32.278","32.278","9","943.931","6","101.734","38.925","37.757","9.9","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","3","3","77","85 SENIOR","3","3","20.648","","52.926","52.926","9","964.579","5","101.781","38.907","36.949","9.9","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","4","1","5","85 JUNIOR","4","1","16.437","","1:09.363","0","9","981.016","7","105.429","37.561","36.33","9.9","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FILIPPO PAGANO","5","4","8","85 SENIOR","5","4","4.136","","1:13.499","1:13.499","9","985.152","8","105.176","37.651","36.177","9.9","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"LORENZO BRENCOLI","6","5","23","85 SENIOR","8","7","19.841","","1:33.340","1:33.34","9","1004.993","7","109.307","36.228","35.463","9.9","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"EDOARDO RIGGI","7","6","238","85 SENIOR","7","6","21.719","","1:55.059","1:55.059","9","1026.712","6","110.421","35.863","34.713","9.9","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"ANDREA CIOFFI","8","7","29","85 SENIOR","6","5","1 Giro","","1 Giro","8.408","8","920.061","4","110.594","35.807","34.432","8.8","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
"FRANCESCO ROMANIELLO","9","8","415","85 SENIOR","12","9","15.440","","1 Giro","23.848","8","935.501","6","112.653","35.152","33.864","8.8","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"MATTIA MERMILLOD","10","9","121","85 SENIOR","13","10","7.560","","1 Giro","31.408","8","943.061","8","113.215","34.978","33.593","8.8","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"CARMINE BARRA","11","2","10","85 JUNIOR","9","2","16.937","","1 Giro","1 Lap","8","959.998","4","114.809","34.492","33.0","8.8","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"LORENZO DI PUCCHIO","12","10","30","85 SENIOR","11","8","1.445","","1 Giro","49.79","8","961.443","8","113.438","34.909","32.95","8.8","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"SAMUEL IANNIBELLI","13","3","690","85 JUNIOR","10","3","4.560","","1 Giro","1 Lap","8","966.003","3","114.896","34.466","32.795","8.8","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","14","11","55","85 SENIOR","14","11","5.345","","1 Giro","59.695","8","971.348","8","116.219","34.074","32.614","8.8","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","15","4","52","85 JUNIOR","15","4","24.037","","1 Giro","14.369","8","995.385","6","116.869","33.884","31.827","8.8","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"FULVIO FOSCHI","16","5","14","85 JUNIOR","19","6","0.014","","1 Giro","14.383","8","995.399","6","116.481","33.997","31.826","8.8","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"MANUEL RUSSO","17","12","20","85 SENIOR","17","12","1 Giro","","2 Giri","54.004","7","965.657","3","124.764","31.74","28.706","7.700000000000001","0","CASERTA","W02172","HUSQVARNA","0","21/03/1976","44","CAM","CHALLENGE"
