"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","1-MX1+MX2 RIDER+FAST","1073743015","Gara 1","Race","2020-10-25 09:30:00 UTC","2020-10-25 10:04:08 UTC","FINAL","12","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"LORENZO PARIS","1","1","719","UNICA FAST","2","2","","","","0","12","1160.559","3","93.665","42.278","40.946","13.200000000000001","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"CIRO TRAMONTANO","2","2","121","UNICA FAST","1","1","2.963","","2.963","2.963","12","1163.522","3","93.472","42.366","40.842","13.200000000000001","0","CERBONE","L04514","HUSQVARNA","2191,87","04/06/2002","18","CAM","FAST"
"ANTONIO GIZZI","3","3","92","UNICA FAST","5","4","7.470","","10.433","10.433","12","1170.992","2","95.863","41.309","40.581","13.200000000000001","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LUIGI DELL'OVO","4","4","347","UNICA FAST","6","5","3.738","","14.171","14.171","12","1174.73","10","96.132","41.193","40.452","13.200000000000001","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"KEVIN TUCCIARELLI","5","5","10","UNICA FAST","3","3","24.142","","38.313","38.313","12","1198.872","4","95.562","41.439","39.637","13.200000000000001","0","MOTO TUSCIA RACING","P00212","KTM","1584,24","01/11/2002","18","LAZ","FAST"
"SIMONE MASTRONUNZIO","6","6","801","UNICA FAST","8","6","26.260","","1:04.573","1:04.573","12","1225.132","8","99.435","39.825","38.788","13.200000000000001","0","MASTERBIKE","W00604","KTM","695,74","02/10/1988","32","LAZ","FAST"
"RICCARDO RASO","7","1","99","MX2 RIDER","4","1","1.708","","1:06.281","0","12","1226.84","8","99.809","39.676","38.734","13.200000000000001","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"ANGELO PRELLI","8","2","17","MX2 RIDER","7","2","27.716","","1:33.997","27.716","12","1254.556","9","100.876","39.256","37.878","13.200000000000001","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"DAVIDE QUADRINI","9","3","340","MX2 RIDER","9","3","1 Giro","","1 Giro","1 Lap","11","1155.62","8","102.872","38.494","37.694","12.100000000000001","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"LUCIANO BLANCHI","10","4","122","MX2 RIDER","10","4","13.026","","1 Giro","1 Lap","11","1168.646","3","101.849","38.881","37.274","12.100000000000001","0","DI GUIDA MOTO","T05527","KTM","618,47","08/03/2001","19","CAM","RIDER"
"GUIDO D'ARPINO","11","5","128","MX2 RIDER","11","5","1:04.484","","1 Giro","6.29","11","1233.13","4","106.522","37.175","35.325","12.100000000000001","0","CIANFROCCA","V00419","KTM","497,73","18/10/1991","29","LAZ","RIDER"
"DANIELE BORTOLIN","12","6","82","MX2 RIDER","12","6","27.719","","1 Giro","34.009","11","1260.849","3","108.246","36.583","34.548","12.100000000000001","0","LAZIO RACING","V00304","YAMAHA","201,63","02/02/1982","38","LAZ","RIDER"
