"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","2-125 2T JUNIOR+SENIOR","1073743011","Gara 1","Race","2020-10-25 10:00:00 UTC","2020-10-25 10:29:50 UTC","FINAL","12","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","12","1154.656","2","94.577","41.871","41.155","13.2","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"ALESSANDRO PACIFICI","2","2","72","125 SENIOR","2","2","37.705","","37.705","37.705","12","1192.361","5","96.362","41.095","39.854","13.2","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"MARCO MIELE","3","1","371","125 JUNIOR","7","4","15.597","","53.302","0","12","1207.958","9","97.611","40.569","39.339","13.2","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"GIORDANO BATTISTONI","4","2","19","125 JUNIOR","3","1","4.493","","57.795","4.493","12","1212.451","4","97.684","40.539","39.193","13.2","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"DANIELE PAGANO","5","3","999","125 JUNIOR","5","2","14.707","","1:12.502","19.2","12","1227.158","9","98.571","40.174","38.724","13.2","0","TRASIMENO G CAPECCHI","Q00406","KTM","413,42","28/06/2005","15","UMB","RIDER"
"MARCO MARTUFI","6","4","236","125 JUNIOR","9","6","21.315","","1:33.817","40.515","12","1248.473","7","99.743","39.702","38.062","13.2","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"MATTIA ONOFRI","7","5","916","125 JUNIOR","8","5","5.088","","1:38.905","45.603","12","1253.561","7","99.646","39.741","37.908","13.2","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"DANIELE AMBROSI","8","6","714","125 JUNIOR","12","8","1 Giro","","1 Giro","1 Lap","11","1165.869","2","101.885","38.867","37.363","12.1","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"GIANMARCO NARDIN","9","3","773","125 SENIOR","11","4","7.916","","1 Giro","19.129","11","1173.785","6","103.522","38.253","37.111","12.1","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"JACOPO TIDEI","10","7","117","125 JUNIOR","13","9","1.897","","1 Giro","1 Lap","11","1175.682","8","104.181","38.011","37.051","12.1","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"LUCA FORTUNA","11","8","287","125 JUNIOR","6","3","8.752","","1 Giro","1 Lap","11","1184.434","4","102.041","38.808","36.777","12.1","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"FILIPPO RINDI","12","9","111","125 JUNIOR","15","10","1.640","","1 Giro","1 Lap","11","1186.074","11","104.15","38.022","36.726","12.1","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"VALERIO SBARAGLIA","13","10","225","125 JUNIOR","16","11","11.564","","1 Giro","1 Lap","11","1197.638","6","104.863","37.764","36.372","12.1","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","14","4","188","125 SENIOR","14","5","6.180","","1 Giro","49.162","11","1203.818","4","105.486","37.541","36.185","12.1","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"EMANUELE PAPACCI","15","11","318","125 JUNIOR","17","12","25.369","","1 Giro","21.229","11","1229.187","6","108.222","36.591","35.438","12.1","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","16","12","320","125 JUNIOR","10","7","10.047","","1 Giro","31.276","11","1239.234","5","106.316","37.247","35.151","12.1","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"MIRKO GALUPPI","17","5","493","125 SENIOR","19","6","2 Giri","","3 Giri","2.165","9","1156.821","2","124.895","31.707","30.809","9.9","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"MIRKO CICCARELLI","18","13","282","125 JUNIOR","20","14","45.711","","3 Giri","3 Laps","9","1202.532","3","126.8","31.23","29.637","9.9","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"ANTONIO DI MAURO","19","6","144a","125 SENIOR","23","7","33.926","","3 Giri","1:21.802","9","1236.458","2","129.734","30.524","28.824","9.9","0","SALERNO","R02111","HONDA","171,17","02/12/1987","33","CAM","RIDER"
"NICOLO` ROCCHI","20","7","299","125 SENIOR","4","3","1 Giro","","DNF","4 Laps","8","883.902","4","99.4","39.839","35.841","8.8","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"MIKI LUCCARELLI","21","14","144","125 JUNIOR","22","16","4:30.471","","4 Giri","4 Laps","8","1154.373","2","133.215","29.726","27.443","8.8","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"MARCO CASTALDI","22","15","3a","125 JUNIOR","21","15","6 Giri","","DNF","10 Laps","2","326.728","2","138.135","28.668","24.24","2.2","0","MASTERBIKE","W00940","KTM","0","09/02/2006","14","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","23","16","26","125 JUNIOR","18","13","2 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
