"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","1-MX1+MX2 RIDER+FAST","1073743013","Libere+Crono","Qualifying","2020-10-25 07:00:00 UTC","2020-10-25 07:10:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"CIRO TRAMONTANO","1","1","121","UNICA FAST","2","1","","","","0","5","587.632","2","95.423","41.499","33.695","5.5","0","CERBONE","L04514","HUSQVARNA","2191,87","04/06/2002","18","CAM","FAST"
"LORENZO PARIS","2","2","719","UNICA FAST","7","5","1.552","","1.552","37.854","5","625.486","5","96.975","40.835","31.655","5.5","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"KEVIN TUCCIARELLI","3","3","10","UNICA FAST","3","2","1.431","","2.983","3 Laps","2","222.164","2","98.406","40.241","35.649","2.2","0","MOTO TUSCIA RACING","P00212","KTM","1584,24","01/11/2002","18","LAZ","FAST"
"RICCARDO RASO","4","1","99","MX2 RIDER","10","5","1.352","","4.335","0","4","565.009","1","99.758","39.696","28.035","4.4","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"ANTONIO GIZZI","5","4","92","UNICA FAST","12","","0.254","","4.589","1 Lap","4","558.847","1","100.012","39.595","28.344","4.4","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LUIGI DELL'OVO","6","5","347","UNICA FAST","5","3","0.366","","4.955","7.725","5","595.357","2","100.378","39.451","33.257","5.5","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"ANGELO PRELLI","7","2","17","MX2 RIDER","4","2","4.559","","9.514","3 Laps","1","151.346","1","104.937","37.737","26.165","1.1","0","BI & TI","W01456","KTM","344,58","17/08/1991","29","LAZ","RIDER"
"SIMONE MASTRONUNZIO","8","6","801","UNICA FAST","6","4","1.533","","11.047","1 Lap","4","554.213","3","106.47","37.194","28.581","4.4","0","MASTERBIKE","W00604","KTM","695,74","02/10/1988","32","LAZ","FAST"
"DAVIDE QUADRINI","9","3","340","MX2 RIDER","1","1","0.870","","11.917","52.896","5","617.905","2","107.34","36.892","32.044","5.5","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"LUCIANO BLANCHI","10","4","122","MX2 RIDER","8","3","0.968","","12.885","15.675","4","580.684","4","108.308","36.562","27.278","4.4","0","DI GUIDA MOTO","T05527","KTM","618,47","08/03/2001","19","CAM","RIDER"
"GUIDO D'ARPINO","11","5","128","MX2 RIDER","11","6","1.780","","14.665","1 Lap","3","461.81","1","110.088","35.971","25.725","3.3000000000000003","0","CIANFROCCA","V00419","KTM","497,73","18/10/1991","29","LAZ","RIDER"
"DANIELE BORTOLIN","12","6","82","MX2 RIDER","9","4","3.108","","17.773","1 Lap","3","459.55","1","113.196","34.984","25.851","3.3000000000000003","0","LAZIO RACING","V00304","YAMAHA","201,63","02/02/1982","38","LAZ","RIDER"
