"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","7-MX1+MX2 CHALLENGE+FEMMINILE","1073742997","Gara 2","Race","2020-10-25 15:20:00 UTC","2020-10-25 15:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","2","1","","","","0","9","912.106","4","98.372","40.255","39.074","9.9","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"MATTEO CARINELLA","2","2","333","MX2 CHALLENGE","3","2","1:00.051","","1:00.051","1:00.051","9","972.157","3","106.652","37.13","36.661","9.9","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"ALESSIO FARANO","3","3","36","MX2 CHALLENGE","4","3","29.969","","1:30.020","1:30.02","9","1002.126","4","107.724","36.761","35.564","9.9","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"MICHELANGELO PINGUINO","4","1","994","MX1 CHALLENGE","7","3","4.984","","1:35.004","0","9","1007.11","7","108.282","36.571","35.388","9.9","0","MOTO TUSCIA RACING","U00197","YAMAHA","0","13/10/1994","26","LAZ","CHALLENGE"
"SIMONE ERCOLI","5","2","14","MX1 CHALLENGE","5","2","9.282","","1:44.286","9.282","9","1016.392","1","107.311","36.902","35.065","9.9","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","6","4","701","MX2 CHALLENGE","14","8","1 Giro","","1 Giro","5.859","8","917.965","4","111.599","35.484","34.511","8.8","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"GIANMARCO MILANI","7","5","28","MX2 CHALLENGE","8","5","11.273","","1 Giro","17.132","8","929.238","2","113.21","34.979","34.092","8.8","0","CIANFROCCA","W04118","KTM","0","28/07/1995","25","LAZ","CHALLENGE"
"MANUEL IACOBELLI","8","3","913","MX1 CHALLENGE","11","4","20.989","","1 Giro","1 Lap","8","950.227","2","113.074","35.021","33.339","8.8","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","9","6","247","MX2 CHALLENGE","6","4","14.998","","1 Giro","53.119","8","965.225","3","115.501","34.285","32.821","8.8","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"EMANUELE DI REZZA","10","4","16","MX1 CHALLENGE","12","5","6.304","","1 Giro","1 Lap","8","971.529","3","115.031","34.426","32.608","8.8","0","LAZIO RACING","W04273","HONDA","0","17/05/1981","39","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","11","7","404","MX2 CHALLENGE","13","7","6.282","","1 Giro","1:05.705","8","977.811","3","120.158","32.957","32.399","8.8","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"BEATRICE GARGANI","12","1","21","MX2 FEMMINILE","9","1","22.191","","1 Giro","0","8","1000.002","8","122.769","32.256","31.68","8.8","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"LEONARDO ANSELMICCHIO","13","8","245","MX2 CHALLENGE","10","6","2.135","","1 Giro","1:30.031","8","1002.137","2","116.768","33.913","31.612","8.8","0","MOTO TUSCIA RACING","R00485","KTM","0,00","24/01/2005","15","LAZ","CHALLENGE"
"IVAN BOEZI","14","5","85","MX1 CHALLENGE","1","1","7 Giri","","8 Giri","8 Laps","1","101.734","1","101.734","38.925","38.925","1.1","0","VALTURANO","G00703","KTM","0","26/06/1991","29","LAZ","CHALLENGE"
