"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","6-VETERAN NE+SUPERVETERAN NE","1073743009","Libere+Crono","Qualifying","2020-10-25 08:40:00 UTC","2020-10-25 08:50:00 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"PAOLO CIANFROCCA","1","1","3","UNICA VETERAN NEW ENTRY","4","1","","","","0","5","614.707","5","107.812","36.731","32.21","5.5","0","CIANFROCCA","C00072","KTM","244,00","27/06/1980","40","LAZ","RIDER"
"ROBERTO PAGANO","2","2","155","UNICA VETERAN NEW ENTRY","5","2","2.083","","2.083","1 Lap","4","556.199","1","109.895","36.034","28.479","4.4","0","TRASIMENO G CAPECCHI","P01935","KTM","393,79","05/06/1974","46","UMB","RIDER"
"DANIELE ROSI","3","3","821","UNICA VETERAN NEW ENTRY","18","11","1.748","","3.831","1 Lap","4","614.336","2","111.643","35.47","25.784","4.4","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"GIANLUCA TORTELLA","4","4","31","UNICA VETERAN NEW ENTRY","15","9","0.141","","3.972","1 Lap","4","564.698","4","111.784","35.425","28.05","4.4","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO DESIDERI","5","5","294","UNICA VETERAN NEW ENTRY","14","8","0.090","","4.062","1 Lap","4","592.177","4","111.874","35.397","26.749","4.4","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"ALESSANDRO SCATTINA","6","1","957","UNICA SUPERVETERAN NEW ENTRY","16","7","0.764","","4.826","0","4","568.947","3","112.638","35.157","27.841","4.4","0","CERBONE","T03232","HONDA","0","12/12/1971","49","CAM","CHALLENGE"
"EGIDIO TRAVAGLINI","7","6","319","UNICA VETERAN NEW ENTRY","12","6","1.387","","6.213","1 Lap","4","567.652","2","114.025","34.729","27.904","4.4","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"GIAMPIERO ASSETTATI","8","7","64","UNICA VETERAN NEW ENTRY","13","7","2.018","","8.231","1 Lap","4","560.168","2","116.043","34.125","28.277","4.4","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"ANTONIO NARDIN","9","8","617","UNICA VETERAN NEW ENTRY","9","4","0.256","","8.487","54.011","5","668.718","4","116.299","34.05","29.609","5.5","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"FABIO GARUTI","10","2","62","UNICA SUPERVETERAN NEW ENTRY","3","3","1.068","","9.555","37.935","5","606.882","3","117.367","33.74","32.626","5.5","0","MASTERBIKE","W00334","KAWASAKI","449,2","22/02/1969","51","LAZ","RIDER"
"ALBERTO SPALLONI","11","3","43","UNICA SUPERVETERAN NEW ENTRY","10","6","0.358","","9.913","1:07.063","4","636.01","4","117.725","33.638","24.905","4.4","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"CORRADO GAMBONI","12","4","23","UNICA SUPERVETERAN NEW ENTRY","1","1","1.479","","11.392","47.256","5","616.203","4","119.204","33.22","32.132","5.5","0","VALTURANO","T01720","HUSQVARNA","41,14","23/03/1968","52","LAZ","CHALLENGE"
"GENNARO NOCERA","13","9","269","UNICA VETERAN NEW ENTRY","17","10","2.815","","14.207","36.172","4","650.879","4","122.019","32.454","24.336","4.4","0","CERBONE","T00398","HONDA","63,14","25/04/1979","41","CAM","CHALLENGE"
"CARMELO MEO","14","5","121","UNICA SUPERVETERAN NEW ENTRY","7","5","6.897","","21.104","12.218","4","581.165","2","128.916","30.718","27.256","4.4","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"MAURIZIO MAURIZI","15","10","217","UNICA VETERAN NEW ENTRY","8","3","0.057","","21.161","1 Lap","4","585.991","2","128.973","30.704","27.031","4.4","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"MILKO CATENA","16","6","170","UNICA SUPERVETERAN NEW ENTRY","6","4","10.895","","32.056","55.518","4","624.465","4","139.868","28.312","25.366","4.4","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"GIOVANNI CONTI","17","11","134","UNICA VETERAN NEW ENTRY","11","5","0.919","","32.975","4 Laps","1","222.942","1","140.787","28.128","17.762","1.1","0","MASTERBIKE","W00332","SUZUKI","6,76","30/01/1975","45","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","18","7","165","UNICA SUPERVETERAN NEW ENTRY","2","2","1.957","","34.932","32.742","4","601.689","2","142.744","27.742","26.326","4.4","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
