"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","4-85 JUNIOR+SENIOR","1073743000","Gara 2","Race","2020-10-25 14:10:00 UTC","2020-10-25 14:22:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"BRANDO RISPOLI","1","1","217","85 SENIOR","1","1","","","","0","9","902.709","9","99.211","39.915","39.481","9.9","0","G. BRILLI PERI","S00433","HUSQVARNA","0","21/07/2007","13","TOS","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","3","3","41.585","","41.585","41.585","9","944.294","5","102.948","38.466","37.742","9.9","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","2","2","6.256","","47.841","47.841","9","950.55","3","102.96","38.462","37.494","9.9","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","4","1","5","85 JUNIOR","4","1","28.776","","1:16.617","0","9","979.326","2","105.99","37.362","36.392","9.9","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"EDOARDO RIGGI","5","4","238","85 SENIOR","7","6","19.179","","1:35.796","1:35.796","9","998.505","6","108.632","36.453","35.693","9.9","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"LORENZO BRENCOLI","6","5","23","85 SENIOR","8","7","3.702","","1:39.498","1:39.498","9","1002.207","4","109.377","36.205","35.562","9.9","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"LORENZO DI PUCCHIO","7","6","30","85 SENIOR","11","8","8.756","","1:48.254","1:48.254","9","1010.963","8","108.436","36.519","35.254","9.9","0","CIANFROCCA","T00270","KTM","0,00","30/10/2007","13","LAZ","CHALLENGE"
"ANDREA CIOFFI","8","7","29","85 SENIOR","6","5","1 Giro","","1 Giro","8.092","8","910.801","4","110.392","35.872","34.783","8.8","0","CERBONE","T04812","HUSQVARNA","0","29/06/2007","13","CAM","CHALLENGE"
"FILIPPO PAGANO","9","8","8","85 SENIOR","5","4","2.477","","1 Giro","10.569","8","913.278","3","109.097","36.298","34.688","8.8","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","10","9","415","85 SENIOR","12","9","7.084","","1 Giro","17.653","8","920.362","2","112.216","35.289","34.421","8.8","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","11","10","55","85 SENIOR","14","11","5.491","","1 Giro","23.144","8","925.853","2","111.798","35.421","34.217","8.8","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","12","11","121","85 SENIOR","13","10","11.849","","1 Giro","34.993","8","937.702","3","113.985","34.741","33.785","8.8","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"SAMUEL IANNIBELLI","13","2","690","85 JUNIOR","10","3","18.843","","1 Giro","1 Lap","8","956.545","2","111.785","35.425","33.119","8.8","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"CARMINE BARRA","14","3","10","85 JUNIOR","9","2","5.946","","1 Giro","1 Lap","8","962.491","3","116.581","33.968","32.915","8.8","0","CERBONE","U04307","HUSQVARNA","0","16/04/2008","12","CAM","CHALLENGE"
"FULVIO FOSCHI","15","4","14","85 JUNIOR","19","6","9.453","","1 Giro","1 Lap","8","971.944","4","118.171","33.511","32.594","8.8","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"MANUEL RUSSO","16","12","20","85 SENIOR","17","12","10.973","","1 Giro","1:20.208","8","982.917","3","119.365","33.176","32.231","8.8","0","CASERTA","W02172","HUSQVARNA","0","21/03/1976","44","CAM","CHALLENGE"
"ELEONORA AMBROSI","17","13","109","85 SENIOR","20","14","12.711","","1 Giro","1:32.919","8","995.628","8","120.964","32.737","31.819","8.8","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"ALESSIO MANGIAPELO","18","5","52","85 JUNIOR","15","4","8.205","","1 Giro","24.507","8","1003.833","3","119.526","33.131","31.559","8.8","0","LAZIO RACING","V03778","KTM","0,00","06/05/2010","10","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","19","14","62","85 SENIOR","18","13","8.977","","1 Giro","1:50.101","8","1012.81","3","121.818","32.508","31.279","8.8","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"EDUARDO SASSO","20","15","96","85 SENIOR","23","15","1 Giro","","2 Giri","1:02.618","7","965.327","2","132.035","29.992","28.716","7.7","0","RIGNANO - FLAMINIO","V03943","KTM","0","22/09/2006","14","LAZ","CHALLENGE"
"ALEX LANARI","21","6","299","85 JUNIOR","21","7","1.627","","2 Giri","2 Laps","7","966.954","3","134.262","29.495","28.667","7.7","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
"NICHOLAS MILLETTI","22","7","648","85 JUNIOR","22","8","3 Giri","","5 Giri","5 Laps","4","605.504","2","145.743","27.171","26.16","4.4","0","MASTERBIKE","W01368","KTM","0","06/04/2008","12","LAZ","CHALLENGE"
"SIMONE COCCIA","23","8","766","85 JUNIOR","16","5","4 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","W00308","KTM","0,00","13/11/2009","11","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","24","9","193","85 JUNIOR","24","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
