"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","2-125 2T JUNIOR+SENIOR","1073743012","Gara 2","Race","2020-10-25 13:10:00 UTC","2020-10-25 13:25:00 UTC","FINAL","12","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","1","1","","","","0","12","1124.213","3","92.056","43.017","42.27","13.200000000000001","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"ALESSANDRO PACIFICI","2","2","72","125 SENIOR","2","2","29.217","","29.217","29.217","12","1153.43","3","92.905","42.624","41.199","13.200000000000001","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"GIORDANO BATTISTONI","3","1","19","125 JUNIOR","3","1","31.103","","1:00.320","0","12","1184.533","3","96.638","40.978","40.117","13.200000000000001","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"MATTIA ONOFRI","4","2","916","125 JUNIOR","8","5","25.197","","1:25.517","25.197","12","1209.73","4","98.399","40.244","39.281","13.200000000000001","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"MARCO MIELE","5","3","371","125 JUNIOR","7","4","11.252","","1:36.769","36.449","12","1220.982","8","96.2","41.164","38.919","13.200000000000001","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"GIANMARCO NARDIN","6","3","773","125 SENIOR","11","4","4.726","","1:41.495","1:41.495","12","1225.708","11","99.441","39.823","38.769","13.200000000000001","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"LUCA FORTUNA","7","4","287","125 JUNIOR","6","3","7.008","","1:48.503","48.183","12","1232.716","2","99.125","39.95","38.549","13.200000000000001","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"MARCO MARTUFI","8","5","236","125 JUNIOR","9","6","1 Giro","","1 Giro","1 Lap","11","1137.466","4","101.112","39.164","38.296","12.100000000000001","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"DANIELE AMBROSI","9","6","714","125 JUNIOR","12","8","9.019","","1 Giro","1 Lap","11","1146.485","4","100.331","39.469","37.994","12.100000000000001","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"JACOPO TIDEI","10","7","117","125 JUNIOR","13","9","6.673","","1 Giro","1 Lap","11","1153.158","7","101.664","38.952","37.775","12.100000000000001","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","11","8","225","125 JUNIOR","16","11","1.161","","1 Giro","1 Lap","11","1154.319","11","102.614","38.591","37.737","12.100000000000001","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","12","4","188","125 SENIOR","14","5","25.483","","1 Giro","55.589","11","1179.802","2","103.915","38.108","36.921","12.100000000000001","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"FILIPPO RINDI","13","9","111","125 JUNIOR","15","10","9.653","","1 Giro","4.922","11","1189.455","8","104.357","37.947","36.622","12.100000000000001","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"EMANUELE PAPACCI","14","10","318","125 JUNIOR","17","12","31.464","","1 Giro","36.386","11","1220.919","2","106.474","37.192","35.678","12.100000000000001","0","CIANFROCCA","U00031","KTM","0,00","31/08/2005","15","LAZ","CHALLENGE"
"ANTONIO DI MAURO","15","5","144a","125 SENIOR","23","7","1 Giro","","2 Giri","1:31.038","10","1215.251","10","115.711","34.223","32.586","11.0","0","SALERNO","R02111","HONDA","171,17","02/12/1987","33","CAM","RIDER"
"MIRKO GALUPPI","16","6","493","125 SENIOR","19","6","1 Giro","","DNF","3 Laps","9","1097.036","5","117.383","33.736","32.488","9.9","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"MIRKO CICCARELLI","17","11","282","125 JUNIOR","20","14","2:05.677","","3 Giri","38.18","9","1222.713","2","122.441","32.342","29.148","9.9","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
"MIKI LUCCARELLI","18","12","144","125 JUNIOR","22","16","6.910","","3 Giri","45.09","9","1229.623","1","131.7","30.068","28.984","9.9","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"DANIELE PAGANO","19","13","999","125 JUNIOR","5","2","6 Giri","","DNF","9 Laps","3","342.967","2","96.17","41.177","34.639","3.3000000000000003","0","TRASIMENO G CAPECCHI","Q00406","KTM","413,42","28/06/2005","15","UMB","RIDER"
"MARCO CASTALDI","20","14","3a","125 JUNIOR","21","15","1 Giro","","DNF","10 Laps","2","391.107","2","136.191","29.077","20.25","2.2","0","MASTERBIKE","W00940","KTM","0","09/02/2006","14","LAZ","CHALLENGE"
"NICOLO` ROCCHI","21","7","299","125 SENIOR","4","3","1 Giro","","DNF","11 Laps","1","108.425","1","108.425","36.523","36.523","1.1","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"ALESSIO PAPACCHINI","22","15","320","125 JUNIOR","10","7","1 Giro","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"PATRIZIO DI CARLO","23","16","26","125 JUNIOR","18","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
