"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484072-20201025","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-25 07:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","3-VETERAN+SUPERVETERAN+MASTER","1073743005","Gara 1","Race","2020-10-25 10:30:00 UTC","2020-10-25 10:52:02 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"MARCO BENCO","1","1","5","UNICA VETERAN","1","1","","","","0","11","1091.295","7","96.151","41.185","39.916","12.1","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"FRANCO TOMASSINI","2","2","777","UNICA VETERAN","2","2","29.904","","29.904","29.904","11","1121.199","6","96.394","41.081","38.851","12.1","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MIRKO POMENTE","3","3","131","UNICA VETERAN","3","3","35.901","","1:05.805","1:05.805","11","1157.1","10","102.555","38.613","37.646","12.1","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"MARIO UMER","4","1","343","UNICA MASTER","4","1","27.247","","1:33.052","0","11","1184.347","6","105.339","37.593","36.78","12.1","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"GIOVANNI ANNIBALDI","5","1","40","UNICA SUPERVETERAN","6","1","1.515","","1:34.567","0","11","1185.862","7","105.747","37.448","36.733","12.1","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"STEFANO BARBERINI","6","2","382","UNICA MASTER","5","2","1 Giro","","1 Giro","1 Lap","10","1119.669","3","108.941","36.35","35.368","11.0","0","MILANI","S01061","HONDA","492,90","12/07/1962","58","LAZ","RIDER"
"MARIO PICIUCCHI","7","2","70","UNICA SUPERVETERAN","7","2","57.638","","1 Giro","1 Lap","10","1177.307","3","113.142","35.0","33.636","11.0","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
"FABIO TOMELLINI","8","3","151","UNICA MASTER","11","5","1 Giro","","2 Giri","2 Laps","9","1096.027","6","119.003","33.276","32.517","9.9","0","CITTA` DI FIANO","Q00516","KAWASAKI","825,42","17/08/1964","56","LAZ","FAST"
"STEFANO PIANA","9","4","57","UNICA MASTER","12","6","20.451","","2 Giri","2 Laps","9","1116.478","9","120.891","32.757","31.922","9.9","0","MILANI","Q00468","HONDA","203,44","20/08/1957","63","LAZ","RIDER"
"FAUSTO AYROLDI","10","5","888","UNICA MASTER","10","4","3.172","","2 Giri","2 Laps","9","1119.65","9","121.506","32.591","31.831","9.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","681,44","01/02/1961","59","LAZ","FAST"
"GIUSEPPE DEL PRETE","11","3","30","UNICA SUPERVETERAN","9","3","16.616","","2 Giri","2 Laps","9","1136.266","6","121.619","32.561","31.366","9.9","0","MASTERBIKE","P00163","KTM","689,16","09/05/1965","55","LAZ","FAST"
"MARCO DE SANTIS","12","6","3","UNICA MASTER","8","3","11.159","","2 Giri","2 Laps","9","1147.425","6","117.826","33.609","31.061","9.9","0","RIGNANO - FLAMINIO","0001280T","HONDA","976,11","09/07/1961","59","LAZ","FAST"
