"Event ID","Event Name","Started At","Ended At"
"315-2147484800-20180303","1 Etapa - Metrop. de Kart - Cascavel","2018-03-03 20:25:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","125 B","1073747570","2 Bateria","Race","2018-03-04 13:50:00 UTC","2018-03-04 14:02:59 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-metrop-de-kart-cascavel/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joelson Alves","1","1","111","125 B","1","1","","","","0","15","720.546","4","45.654","94.625","89.932","18.0","0"
"Juliano M dos Santos","2","2","46","125 B","2","2","","","1.956","1.956","15","722.502","5","45.561","94.818","89.688","18.0","0"
"Valdinei V dos Santos","3","3","18","125 B","3","3","","","5.030","5.03","15","725.576","11","45.87","94.179","89.308","18.0","0"
"Odair da Silva","4","4","55","125 B","4","4","","","17.125","17.125","15","737.671","5","46.226","93.454","87.844","18.0","0"
"Dirceu Pacheco Pires","5","5","62","125 B","5","5","","","25.383","25.383","15","745.929","12","47.057","91.804","86.872","18.0","0"
"Claudecir Guligurski","6","6","105","125 B","6","6","","","25.649","25.649","15","746.195","3","46.96","91.993","86.841","18.0","0"
"Gabriel G de Carvalho","7","7","81","125 B","8","8","","","25.771","25.771","15","746.317","8","46.907","92.097","86.826","18.0","0"
"Julio A C Melo","8","8","07","125 B","9","9","","","52.724","52.724","15","773.27","4","47.96","90.075","83.8","18.0","0"
"Adriano Merlo Leandro Almeida","9","9","313","125 B","7","7","","","2 Voltas","2 Laps","13","647.595","5","46.576","92.752","86.721","15.6","0"
"Luiz Cezar Schoroeder","10","10","3","125 B","10","10","","","15 Voltas","15 Laps","0","32.971","0","0.0","0.0","0.0","0.0","0"
