"Event ID","Event Name","Started At","Ended At"
"315-2147484800-20180303","1 Etapa - Metrop. de Kart - Cascavel","2018-03-03 20:25:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","125 B","1073747562","Tomada da tempo","Qualifying","2018-03-04 11:57:00 UTC","2018-03-04 14:05:55 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-metrop-de-kart-cascavel/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juliano M dos Santos","1","1","46","125 B","8","","","","","0","6","328.366","3","45.12","95.745","78.936","7.2","0"
"Joelson Alves","2","2","111","125 B","7","7","","","0.022","3 Laps","3","180.099","2","45.142","95.698","71.96","3.6","0"
"Valdinei V dos Santos","3","3","18","125 B","1","1","","","0.337","2:15.632","10","463.998","3","45.457","95.035","93.104","12.0","0"
"Odair da Silva","4","4","55","125 B","2","2","","","0.708","1 Lap","5","239.978","3","45.828","94.266","90.008","6.0","0"
"Dirceu Pacheco Pires","5","5","62","125 B","6","6","","","1.005","1 Lap","5","270.709","4","46.125","93.659","79.79","6.0","0"
"Adriano Merlo Leandro Almeida","6","6","313","125 B","5","5","","","1.186","32.68","7","361.046","7","46.306","93.292","83.757","8.4","0"
"Luiz Cezar Schoroeder","7","7","3","125 B","9","","","","1.580","1 Lap","5","297.236","2","46.7","92.505","72.67","6.0","0"
"Julio A C Melo","8","8","07","125 B","3","3","","","1.646","24.574","7","352.94","5","46.766","92.375","85.68","8.4","0"
"Claudecir Guligurski","9","9","105","125 B","4","4","","","1.736","1:09.608","8","397.974","6","46.856","92.197","86.84","9.6","0"
"Gabriel G de Carvalho","10","10","81","125 B","10","","","","2.648","3 Laps","3","210.904","2","47.768","90.437","61.45","3.6","0"
