"Event ID","Event Name","Started At","Ended At"
"315-2147484800-20180303","1 Etapa - Metrop. de Kart - Cascavel","2018-03-03 20:25:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","F4 A e B","1073747567","1 Bateria","Race","2018-03-04 13:50:00 UTC","2018-03-04 14:03:40 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-metrop-de-kart-cascavel/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francis Revers","1","1","1","F4 A","3","3","","","","0","15","769.972","6","46.855","92.199","84.159","18.0","0"
"Rodrigo Baptista Santos","2","2","17","F4 A","1","1","","","0.389","0.389","15","770.361","15","46.749","92.408","84.116","18.0","0"
"Eduardo Tanabe","3","3","129","F4 A","2","2","","","0.970","0.97","15","770.942","7","46.673","92.559","84.053","18.0","0"
"Wagner Monteiro","4","4","211","F4 A","5","5","","","16.016","16.016","15","785.988","3","47.704","90.558","82.444","18.0","0"
"Fernando  A Schoroeder","5","1","7","F4 B","5","1","","","23.336","0","15","793.308","15","48.122","89.772","81.683","18.0","0"
"Matheus M de Sousa","6","2","32","F4 B","7","2","","","24.243","0.907","15","794.215","3","47.867","90.25","81.59","18.0","0"
"Milton M dos Santos Jr","7","3","33","F4 B","8","3","","","1 Volta","1 Lap","14","787.734","11","50.6","85.375","76.777","16.8","0"
"Fernando L Baldin","8","4","84","F4 B","9","4","","","1 Volta","14.304","14","807.612","5","52.052","82.994","74.887","16.8","0"
"Jr Dalla Valle","9","5","45","F4 A","6","6","","","11 Voltas","11 Laps","4","271.541","2","50.848","84.959","63.637","4.8","0"
"Cebolinha","10","6","10","F4 A","4","4","","","15 Voltas","15 Laps","0","63.974","0","0.0","0.0","0.0","0.0","0"
"Vitor M Klein","11","5","27","F4 B","0","","","","15 Voltas","15 Laps","0","64.395","0","0.0","0.0","0.0","0.0","0"
