"Event ID","Event Name","Started At","Ended At"
"315-2147484800-20180303","1 Etapa - Metrop. de Kart - Cascavel","2018-03-03 20:25:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","125 B","1073747569","1 Bateria","Race","2018-03-04 13:50:00 UTC","2018-03-04 14:03:12 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-metrop-de-kart-cascavel/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joelson Alves","1","1","111","125 B","2","2","","","","0","15","752.252","3","45.365","95.228","86.141","18.0","0"
"Juliano M dos Santos","2","2","46","125 B","1","1","","","0.234","0.234","15","752.486","5","45.695","94.54","86.115","18.0","0"
"Valdinei V dos Santos","3","3","18","125 B","3","3","","","1.074","1.074","15","753.326","11","45.985","93.944","86.019","18.0","0"
"Odair da Silva","4","4","55","125 B","4","4","","","4.064","4.064","15","756.316","6","46.044","93.823","85.678","18.0","0"
"Dirceu Pacheco Pires","5","5","62","125 B","5","5","","","14.034","14.034","15","766.286","6","46.592","92.72","84.564","18.0","0"
"Claudecir Guligurski","6","6","105","125 B","9","9","","","20.905","20.905","15","773.157","13","46.954","92.005","83.812","18.0","0"
"Adriano Merlo Leandro Almeida","7","7","313","125 B","6","6","","","29.643","29.643","15","781.895","6","47.772","90.43","82.876","18.0","0"
"Gabriel G de Carvalho","8","8","81","125 B","10","10","","","1 Volta","3.101","14","755.353","2","46.502","92.899","80.069","14.399999999999999","0"
"Julio A C Melo","9","9","07","125 B","8","8","","","1 Volta","32.249","14","784.501","10","47.693","90.579","77.094","16.8","0"
"Luiz Cezar Schoroeder","10","10","3","125 B","7","7","","","10 Voltas","10 Laps","5","300.465","5","48.214","89.601","71.889","6.0","0"
