"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752504","Black 3","Practice","2020-10-17 20:20:00 UTC","2020-10-17 20:45:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gergely","1","1","42","","2","2","","","","0","6","1395.852","3","121.244","84.623","44.102","17.1","0","INT","20 M2 Black"
"Clinton Artran","2","2","92","","7","4","0.615","","0.615","0 Laps","6","1394.156","6","121.859","84.196","44.156","17.1","0","INT","14 Exo Green"
"Daniel Torres","3","3","1020","","15","","2.686","","3.301","1 Lap","5","1383.408","4","124.545","82.38","37.082","14.25","0"
"Dennis Uebersetzig","4","1","137","DriveSkills","20","","1.342","","4.643","0","5","1464.463","4","125.887","81.502","35.03","14.25","0","ADV","ADV"
"Hunter Dreier","5","1","19","B3","6","1","0.614","","5.257","0","6","1393.147","5","126.501","81.106","44.188","17.1","0","INT","04 M3 E46 Red"
"J F","6","4","134","","9","6","0.037","","5.294","1:15.207","5","1471.059","3","126.538","81.082","34.873","14.25","0","INT","11 Corvette Grand Sport Black"
"Charles Parks","7","5","1001","","1","1","0.651","","5.945","1 Lap","5","1283.516","2","127.189","80.667","39.968","14.25","0"
"Bryan Tran","8","6","91","","5","3","0.859","","6.804","1:16.419","5","1472.271","2","128.048","80.126","34.844","14.25","0","INT","17 Civic Type-R White"
"Noah Holmes","9","1","1030","B4","3","1","0.987","","7.791","0","5","1257.179","4","129.035","79.513","40.806","14.25","0","ADV"
"Matthew Ibrahim","10","7","","","8","5","0.403","","8.194","1 Lap","5","1291.886","3","129.438","79.266","39.709","14.25","0","INT","INT"
"Alex Yoshioka","11","1","95","86MOD","10","1","0.620","","8.814","0","6","1386.938","4","130.058","78.888","44.386","17.1","0","INT","19 BRZ White"
"Jesse Gonzales","12","8","701","","14","","0.024","","8.838","2 Laps","4","1222.221","3","130.082","78.873","33.578","11.4","0","INT","02 Impreza Blue"
"Anthony Garcia","13","1","4","86STR","12","1","1.609","","10.447","0","7","1456.228","5","131.691","77.91","49.319","19.95","0","INT","14 FR-S White"
"Luke Daley","14","1","117","86STK","11","1","0.282","","10.729","0","6","1385.22","5","131.973","77.743","44.441","17.1","0","INT","13 FR-S Black"
"Alexander Oh","15","9","27","","13","7","1.067","","11.796","3 Laps","3","1166.309","3","133.04","77.12","26.391","8.55","0","INT","INT","19 Velostar N Black"
"Ken Arciaga","16","1","591","SUB3","4","1","0.523","","12.319","0","2","1077.922","2","133.563","76.818","19.037","5.7","0","INT","15 WRX White"
"Joshua Sok","17","2","7","86STR","16","","1.586","","13.905","3 Laps","4","1449.351","3","135.149","75.916","28.316","11.4","0","INT","13 BRZ White"
"Enrico Tolentino","18","1","257","SUB2","18","","1.848","","15.753","0","3","1140.701","2","136.997","74.892","26.983","8.55","0","INT","98 2.5 RS Blue"
"Jack Yi","19","1","741","Nissan Challenge","14","1","1.429","","17.182","0","3","1398.554","3","138.426","74.119","22.008","8.55","0","INT","90 Skyline GT-R White"
"Spencer Rieker","20","1","3","NIS4","17","","0.272","","17.454","0","5","1421.272","4","138.698","73.974","36.094","14.25","0","INT","93 240SX Grey"
"Rudy Velasco","21","10","16","","15","8","1.634","","19.088","1:27.153","6","1483.005","5","140.332","73.112","41.51","17.1","0","INT","95 Civic CX Green"
