"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752501","Purple 2","Practice","2020-10-17 19:05:00 UTC","2020-10-17 19:31:11 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Austin Bell","1","1","30","B3","1","1","","","","0","7","1415.022","1","131.308","78.137","50.755","19.95","0","BEG","16 M4 Silver"
"Quennie Inya","2","1","1009","86STR","2","1","4.241","","4.241","0","5","1383.93","1","135.549","75.692","37.068","14.25","0"
"Alex Aguas","3","1","212","","7","3","3.708","","7.949","0","5","1014.933","2","139.257","73.677","50.545","14.25","0","INT","08 IS-F"
"- 4607206 -","4","2","-??-","","13","6","4.847","","12.796","7:17.973","6","1452.906","3","144.104","71.199","42.37","17.1","0"
"Jesaos Alonso Mendoza","5","3","4","","12","5","0.001","","12.797","7:17.965","6","1452.898","3","144.105","71.198","42.37","17.1","0","INT","INT"
"Harry Nguyen","6","4","99","","4","1","0.340","","13.137","2:53.339","5","1188.272","2","144.445","71.03","43.172","14.25","0","BEG","97 Miata Red"
"James Chan","7","5","116","","5","2","2.230","","15.367","7:14.764","8","1449.697","3","146.675","69.951","56.619","22.8","0","BEG","97 Integra Silver"
"Greg Su","8","2","8","86STR","11","2","0.141","","15.508","2:43.28","8","1547.21","6","146.816","69.883","53.05","22.8","0","BEG","13 BRZ Blue"
"Jonathan Harris","9","1","5","AWD Subie Challenge","3","1","1.684","","17.192","0","6","1134.332","1","148.5","69.091","54.27","17.1","0","BEG","19 WRX Grey"
"Jonathan Severson","10","1","511","86STK","10","1","2.530","","19.722","0","6","1469.571","6","151.03","67.934","41.89","17.1","0","BEG","17 86 Black"
"Hector De La Torre Diaz","11","2","51","AWD Subie Challenge","6","2","1.448","","21.170","4:38.309","6","1412.641","5","152.478","67.288","43.578","17.1","0","BEG","17 WRX White"
"Desmond Hsu","12","3","0","AWD Subie Challenge","8","3","0.834","","22.004","6:53.854","8","1548.186","4","153.312","66.922","53.017","22.8","0","BEG","15 WRX STI Blue"
"Danh Vo","13","6","119","","9","4","27.129","","49.133","6:42.098","5","1417.031","4","180.441","56.861","36.202","14.25","0","BEG","08 Legacy 2.5 GT Limited Blue"
"Robert Bell","14","1","57","CSF Bimmer Challenge","0","","","","","0","0","272.703","0","0.0","0.0","0.0","0.0","0","INT"
