"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752498","Black 2","Practice","2020-10-17 17:50:00 UTC","2020-10-17 18:14:18 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gergely","1","1","42","","2","2","","","","0","7","1013.294","1","118.777","86.38","70.878","19.95","0","INT","20 M2 Black"
"Charles Parks","2","2","1001","","1","1","0.914","","0.914","5 Laps","2","388.313","1","119.691","85.721","52.844","5.7","0"
"Clinton Artran","3","3","92","","14","7","1.204","","2.118","2 Laps","5","859.533","2","120.895","84.867","59.684","14.25","0","INT","14 Exo Green"
"Andrew Eckloff","4","4","33","","15","8","1.556","","3.674","1 Lap","6","989.743","2","122.451","83.789","62.198","17.1","0","INT","05 M3"
"Daniel Torres","5","5","1020","","17","9","1.707","","5.381","3 Laps","4","764.723","2","124.158","82.637","53.666","11.4","0"
"Ken Arciaga","6","1","591","SUB3","13","1","0.347","","5.728","0","2","483.302","2","124.505","82.406","42.458","5.7","0","INT","15 WRX White"
"Bryan Tran","7","6","91","","3","3","0.640","","6.368","4:56.039","9","1309.333","3","125.145","81.985","70.524","25.650000000000002","0","INT","17 Civic Type-R White"
"Hunter Dreier","8","1","19","B3","16","1","0.387","","6.755","0","9","1414.745","3","125.532","81.732","65.27","25.650000000000002","0","INT","04 M3 E46 Red"
"Jesse Gonzales","9","7","701","","5","4","1.632","","8.387","5:15.847","9","1329.141","2","127.164","80.683","69.473","25.650000000000002","0","INT","02 Impreza Blue"
"Matthew Ibrahim","10","8","","","18","","0.157","","8.544","5:58.952","8","1372.246","3","127.321","80.584","59.814","22.8","0","INT","INT"
"J F","11","9","134","","19","","0.845","","9.389","7:20.703","6","1453.997","5","128.166","80.052","42.338","17.1","0","INT","11 Corvette Grand Sport Black"
"Alex Yoshioka","12","1","95","86MOD","4","1","0.319","","9.708","0","9","1341.995","2","128.485","79.854","68.808","25.650000000000002","0","INT","19 BRZ White"
"Jack Yi","13","1","741","Nissan Challenge","8","1","0.004","","9.712","0","3","841.901","1","128.489","79.851","36.56","8.55","0","INT","90 Skyline GT-R White"
"Luke Daley","14","1","117","86STK","9","1","0.855","","10.567","0","9","1357.55","5","129.344","79.323","68.02","25.650000000000002","0","INT","13 FR-S Black"
"Anthony Garcia","15","1","4","86STR","10","2","0.315","","10.882","0","7","1336.632","5","129.659","79.131","53.732","19.95","0","INT","14 FR-S White"
"Alexander Oh","16","10","27","","6","5","1.014","","11.896","3 Laps","4","712.435","1","130.673","78.517","57.605","11.4","0","INT","INT","19 Velostar N Black"
"Joshua Sok","17","2","7","86STR","7","1","0.665","","12.561","1:35.841","8","1432.473","2","131.338","78.119","57.3","22.8","0","INT","13 BRZ White"
"Rudy Velasco","18","11","16","","12","6","4.380","","16.941","36.877","6","1050.171","6","135.718","75.598","58.619","17.1","0","INT","95 Civic CX Green"
"Spencer Rieker","19","1","3","NIS4","11","1","2.255","","19.196","0","2","471.716","2","137.973","74.362","43.501","5.7","0","INT","93 240SX Grey"
"Enrico Tolentino","20","1","257","SUB2","0","","","","","0","0","178.168","0","0.0","0.0","0.0","0.0","0","INT","98 2.5 RS Blue"
