"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752507","Purple 3","Practice","2020-10-17 21:35:00 UTC","2020-10-17 22:10:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Austin Bell","1","1","30","B3","1","1","","","","0","6","1936.444","5","130.886","78.389","31.79","17.1","0","BEG","16 M4 Silver"
"Quennie Inya","2","1","1009","86STR","5","2","8.224","","8.224","0","6","1780.409","2","139.11","73.755","34.576","17.1","0"
"Jonathan Harris","3","1","5","AWD Subie Challenge","4","1","1.716","","9.940","0","3","1378.413","3","140.826","72.856","22.33","8.55","0","BEG","19 WRX Grey"
"James Chan","4","1","116","","2","1","1.053","","10.993","0","7","1966.28","7","141.879","72.315","36.526","19.95","0","BEG","97 Integra Silver"
"Greg Su","5","2","8","86STR","3","1","0.331","","11.324","3:57.496","6","2017.905","6","142.21","72.147","30.507","17.1","0","BEG","13 BRZ Blue"
"Jesaos Alonso Mendoza","6","2","4","","9","2","1.448","","12.772","1 Lap","6","1934.286","2","143.658","71.42","31.826","17.1","0","INT","INT"
"- 4607206 -","7","3","-??-","","10","3","0.002","","12.774","1 Lap","6","1934.299","2","143.66","71.419","31.825","17.1","0"
"Harry Nguyen","8","4","99","","11","4","0.280","","13.054","1:05.955","5","2032.235","2","143.94","71.28","25.243","14.25","0","BEG","97 Miata Red"
"Desmond Hsu","9","2","0","AWD Subie Challenge","8","3","3.078","","16.132","10:33.682","7","2012.095","6","147.018","69.787","35.694","19.95","0","BEG","15 WRX STI Blue"
"Jonathan Severson","10","1","511","86STK","6","1","1.112","","17.244","0","7","2024.96","4","148.13","69.263","35.467","19.95","0","BEG","17 86 Black"
"Hector De La Torre Diaz","11","3","51","AWD Subie Challenge","7","2","3.416","","20.660","14.686","3","1393.099","2","151.546","67.702","22.095","8.55","0","BEG","17 WRX White"
"Danh Vo","12","5","119","","0","","","","","7 Laps","0","227.756","0","0.0","0.0","0.0","0.0","0","BEG","08 Legacy 2.5 GT Limited Blue"
