"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752495","Purple 1","Practice","2020-10-17 16:35:00 UTC","2020-10-17 16:55:13 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Johnston","1","1","24","86STK","3","1","","","","0","6","1111.125","3","135.826","75.538","55.403","17.1","0","BEG","19 BRZ Multicolor"
"Jesaos Alonso Mendoza","2","1","4","","1","1","1.859","","1.859","0","6","1110.038","6","137.685","74.518","55.458","17.1","0","INT","INT"
"- 4607206 -","3","2","-??-","","2","2","0.005","","1.864","0.015","6","1110.053","6","137.69","74.515","55.457","17.1","0"
"Quennie Inya","4","3","1009","","4","3","1.566","","3.430","29.751","5","1139.789","3","139.256","73.677","45.008","14.25","0"
"Alex Aguas","5","4","212","","5","4","4.283","","7.713","41.994","6","1152.032","4","143.539","71.479","53.436","17.1","0","INT","08 IS-F"
"Austin Bell","6","1","30","B3","9","1","0.094","","7.807","0","5","1057.641","4","143.633","71.432","48.504","14.25","0","BEG","16 M4 Silver"
"Greg Su","7","1","8","86STR","14","1","0.642","","8.449","0","5","1120.249","5","144.275","71.114","45.793","14.25","0","BEG","13 BRZ Blue"
"Jonathan Harris","8","1","5","AWD Subie Challenge","6","1","4.729","","13.178","0","5","1041.403","1","149.004","68.857","49.26","14.25","0","BEG","19 WRX Grey"
"Harry Nguyen","9","5","99","","11","6","2.099","","15.277","1 Lap","5","1081.227","4","151.103","67.901","47.446","14.25","0","BEG","97 Miata Red"
"James Chan","10","6","116","","10","5","1.764","","17.041","1 Lap","5","1081.847","4","152.867","67.117","47.419","14.25","0","BEG","97 Integra Silver"
"Hector De La Torre Diaz","11","2","51","AWD Subie Challenge","8","3","10.954","","27.995","1:05.407","5","1106.81","3","163.821","62.629","46.349","14.25","0","BEG","17 WRX White"
"Desmond Hsu","12","3","0","AWD Subie Challenge","7","2","8.841","","36.836","1:48.368","5","1149.771","5","172.662","59.422","44.618","14.25","0","BEG","15 WRX STI Blue"
"Jonathan Severson","13","2","511","86STK","12","2","2.250","","39.086","3 Laps","3","824.151","1","174.912","58.658","37.348","8.55","0","BEG","17 86 Black"
"- 5699635 -","14","7","-??-","","14","","0.356","","39.442","3 Laps","3","990.545","3","175.268","58.539","31.074","8.55","0"
"Danh Vo","15","8","119","","13","7","7.064","","46.506","3 Laps","3","1084.989","2","182.332","56.271","28.369","8.55","0","BEG","08 Legacy 2.5 GT Limited Blue"
