"Event ID","Event Name","Started At","Ended At"
"280-869-2147484755-20201017","SV BRP 17-Oct-2020","2020-10-17 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","17-Oct-2020","1073752492","Black 1","Practice","2020-10-17 15:25:00 UTC","2020-10-17 16:00:02 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-17-oct-2020/results/1073752492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Parks","1","1","1001","","1","1","","","","0","6","1952.097","5","120.88","84.878","31.535","17.1","0"
"Mark Gergely","2","2","42","","2","2","0.389","","0.389","0 Laps","6","1939.792","6","121.269","84.605","31.735","17.1","0","INT","20 M2 Black"
"Andrew Eckloff","3","3","33","","6","4","2.271","","2.660","33.77","6","1985.867","5","123.54","83.05","30.999","17.1","0","INT","05 M3"
"Bryan Tran","4","4","91","","4","3","1.593","","4.253","15.738","6","1967.835","6","125.133","81.993","31.283","17.1","0","INT","17 Civic Type-R White"
"Hunter Dreier","5","1","19","B3","15","1","1.525","","5.778","0","5","2041.339","4","126.658","81.006","25.131","14.25","0","INT","04 M3 E46 Red"
"Alex Yoshioka","6","1","95","86MOD","5","1","0.115","","5.893","0","5","1912.149","4","126.773","80.932","26.828","14.25","0","INT","19 BRZ White"
"J F","7","5","134","","16","","0.379","","6.272","1:52.393","4","2064.49","3","127.152","80.691","19.879","11.4","0","INT","11 Corvette Grand Sport Black"
"Jesse Gonzales","8","6","701","","0","","0.681","","6.953","0.605","4","1952.702","4","127.833","80.261","21.017","11.4","0","INT","02 Impreza Blue"
"Ken Arciaga","9","1","591","SUB3","7","1","0.109","","7.062","0","2","1517.683","1","127.942","80.193","13.521","5.7","0","INT","15 WRX White"
"Alexander Oh","10","7","27","","8","5","0.206","","7.268","1 Lap","5","1950.573","5","128.148","80.064","26.3","14.25","0","INT","INT","19 Velostar N Black"
"Enrico Tolentino","11","1","257","SUB2","9","1","0.008","","7.276","0","5","1975.135","5","128.156","80.059","25.973","14.25","0","INT","98 2.5 RS Blue"
"Joshua Sok","12","1","7","86STR","12","2","2.013","","9.289","0","4","1998.49","4","130.169","78.821","20.536","11.4","0","INT","13 BRZ White"
"Luke Daley","13","1","117","86STK","14","1","0.097","","9.386","0","5","2048.379","4","130.266","78.762","25.044","14.25","0","INT","13 FR-S Black"
"Jack Yi","14","1","741","Nissan Challenge","11","1","0.018","","9.404","0","5","1987.003","4","130.284","78.751","25.818","14.25","0","INT","90 Skyline GT-R White"
"Rudy Velasco","15","8","16","","13","6","3.469","","12.873","1:38.258","5","2050.355","3","133.753","76.709","25.02","14.25","0","INT","95 Civic CX Green"
"Anthony Garcia","16","2","4","86STR","3","1","3.747","","16.620","2 Laps","2","422.405","1","137.5","74.618","48.579","5.7","0","INT","14 FR-S White"
"Spencer Rieker","17","1","3","NIS4","10","1","0.407","","17.027","0","5","1986.302","5","137.907","74.398","25.827","14.25","0","INT","93 240SX Grey"
"Marian Curuia","18","9","1002","","0","","","","","6 Laps","0","164.842","0","0.0","0.0","0.0","0.0","0"
