"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Closed Wheel GT","1073742134","Closed Wheel GT-SM - Practice #1","Practice","2015-09-12 15:50:00 UTC","2015-09-12 16:06:11 UTC","PROVISIONAL","8","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","GT-1","1","1","","","","0","7","661.626","3","81.923","118.648","102.838","18.900000000000002","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Sean Lin","2","1","84","ST-O","4","1","","","5.960","0","4","434.112","3","87.883","110.602","89.562","10.8","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Chris Semanciw","3","1","44","SM","10","3","","","7.684","0","6","656.667","5","89.607","108.474","88.812","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Kevin Robertson","4","2","22","ST-O","6","2","","","7.706","11.351","4","445.463","3","89.629","108.447","87.28","10.8","0","Edmonton AB","Mitsubishi EVO X","Edmonton AB","Red"
"Greg Lutomski","5","1","73","GT-2","18","","","","8.653","0","2","453.901","2","90.576","107.313","42.829","5.4","0","Edmonton AB","Mazda RX7","White"
"Justin Lewicke","6","1","144","GT-S","2","1","","","9.325","0","8","887.229","5","91.248","106.523","87.644","21.6","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Gerard Tobin","7","2","98","SM","11","4","","","10.350","10.647","6","667.314","2","92.273","105.34","87.395","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Stuart Taylor","8","3","26","SM","13","6","","","11.621","42.697","6","699.364","4","93.544","103.908","83.39","16.200000000000003","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Doug Campbell","9","4","91","SM","12","5","","","11.987","27.774","6","684.441","3","93.91","103.503","85.208","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Jason Timmons","10","3","114","ST-O","7","3","","","13.181","3:59.241","6","673.353","3","95.104","102.204","86.611","16.200000000000003","0","Edmonton AB","BMW 325is","Black"
"James Findlay","11","5","117","SM","3","1","","","13.632","1:46.552","7","763.219","4","95.555","101.722","89.149","18.900000000000002","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Mark Burrough","12","6","18","SM","9","2","","","14.007","2 Laps","4","477.358","2","95.93","101.324","81.448","10.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Terry Bressmer","13","7","195","SM","15","8","","","14.016","3:48.957","7","885.624","4","95.939","101.314","76.827","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Gary Lohues","14","1","80","GT-3","5","1","","","14.757","0","8","892.983","4","96.68","100.538","87.079","21.6","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"David Gray","15","8","78","SM","14","7","","","15.092","1:38.329","6","754.996","3","97.015","100.191","77.245","16.200000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","16","9","85","SM","16","9","","","15.823","1:41.611","6","758.278","2","97.746","99.441","76.911","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Doug Moyer","17","10","125","SM","17","","","","17.714","2 Laps","4","570.735","2","99.637","97.554","68.123","10.8","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Russ Timmons","18","2","61","GT-1","8","2","","","21.000","6 Laps","1","177.335","1","102.923","94.44","54.812","2.7","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Matt Beaubien","19","11","16","SM","19","","","","41.210","4:18.687","1","915.354","1","123.133","78.939","10.619","2.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Sean Finn","20","12","9","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Green"
"Fred Del Pero","21","2","79","GT-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
"Dan Shute","22","13","82","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Silver"
