"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Spec Miata","1073742153","Spec Miata - Race #1","Race","2015-09-12 19:45:00 UTC","2015-09-12 20:08:37 UTC","PROVISIONAL","13","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","44","SM","1","1","","","","0","13","1197.972","5","91.327","106.431","105.478","35.1","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Gerard Tobin","2","2","98","SM","2","2","","","2.337","2.337","13","1200.309","8","91.362","106.39","105.273","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Doug Campbell","3","3","91","SM","3","3","","","20.543","20.543","13","1218.515","5","92.623","104.942","103.7","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Matt Beaubien","4","4","16","SM","5","5","","","26.506","26.506","13","1224.478","2","92.856","104.678","103.195","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Stuart Taylor","5","5","26","SM","4","4","","","26.938","26.938","13","1224.91","5","92.578","104.993","103.159","35.1","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Mark Burrough","6","6","18","SM","6","6","","","48.377","48.377","13","1246.349","3","94.985","102.332","101.384","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"James Findlay","7","7","117","SM","9","9","","","53.763","53.763","13","1251.735","2","94.63","102.716","100.948","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Terry Bressmer","8","8","195","SM","7","7","","","56.732","56.732","13","1254.704","11","94.667","102.676","100.709","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Trent Oster","9","9","27","SM","8","8","","","56.733","56.733","13","1254.705","0","0.0","0.0","100.709","35.1","0","Edmonton AB","Mazda Miata"
"Dan Shute","10","10","82","SM","13","13","","","1:07.147","1:07.147","13","1265.119","12","95.35","101.94","99.88","35.1","0","Edmonton AB","Mazda Miata","Silver"
"David Gray","11","11","78","SM","11","11","","","1:27.788","1:27.788","13","1285.76","5","97.064","100.14","98.277","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Doug Moyer","12","12","125","SM","12","12","","","1 Lap","10.986","12","1208.958","11","98.963","98.219","96.48","32.400000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Geoff Rabbie","13","13","85","SM","10","10","","","1 Lap","19.884","12","1217.856","11","98.819","98.362","95.775","32.400000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Sean Finn","14","14","9","SM","14","","","","3 Laps","1:16.81","10","1274.782","9","97.843","99.343","76.248","27.0","0","Edmonton AB","Mazda Miata","Green"
