"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Spec Miata","1073742154","Spec Miata - Race #2","Race","2015-09-13 17:15:00 UTC","2015-09-13 17:33:19 UTC","PROVISIONAL","11","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","44","SM","1","1","","","","0","11","1005.925","3","89.882","108.142","106.29","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Gerard Tobin","2","2","98","SM","2","2","","","6.390","6.39","11","1012.315","5","90.917","106.911","105.619","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Matt Beaubien","3","3","16","SM","5","5","","","24.586","24.586","11","1030.511","6","92.674","104.884","103.754","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Doug Campbell","4","4","91","SM","3","3","","","25.257","25.257","11","1031.182","8","92.644","104.918","103.687","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","5","5","26","SM","4","4","","","25.269","25.269","11","1031.194","10","92.541","105.035","103.686","29.700000000000003","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Mark Burrough","6","6","18","SM","6","6","","","43.908","43.908","11","1049.833","8","94.083","103.313","101.845","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Terry Bressmer","7","7","195","SM","7","7","","","44.796","44.796","11","1050.721","11","94.363","103.006","101.759","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"Trent Oster","8","8","27","SM","13","13","","","48.838","48.838","11","1054.763","9","94.007","103.397","101.369","29.700000000000003","0","Edmonton AB","Mazda Miata"
"Doug Moyer","9","9","125","SM","11","11","","","54.155","54.155","11","1060.08","6","94.733","102.604","100.86","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Dan Shute","10","10","82","SM","14","14","","","54.305","54.305","11","1060.23","8","93.492","103.966","100.846","29.700000000000003","0","Edmonton AB","Mazda Miata","Silver"
"James Findlay","11","11","117","SM","8","8","","","1:00.449","1:00.449","11","1066.374","8","95.412","101.874","100.265","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Sean Finn","12","12","9","SM","9","9","","","1:02.683","1:02.683","11","1068.608","7","94.977","102.341","100.055","29.700000000000003","0","Edmonton AB","Mazda Miata","Green"
"David Gray","13","13","78","SM","12","12","","","1:20.753","1:20.753","11","1086.678","3","96.921","100.288","98.392","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","14","14","85","SM","10","10","","","1 Lap","16.619","10","1022.544","5","100.281","96.928","95.057","27.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
