"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Closed Wheel GT","1073742148","Closed Wheel  GT - Race #1","Race","2015-09-12 19:15:00 UTC","2015-09-12 19:36:06 UTC","PROVISIONAL","14","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","GT-1","1","1","","","","0","14","1194.769","3","81.959","118.596","113.896","37.800000000000004","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Kevin Robertson","2","1","22","ST-O","3","2","","","59.705","0","14","1254.474","2","88.137","110.283","108.476","37.800000000000004","0","Edmonton AB","Mitsubishi EVO X","Edmonton AB","Red"
"Justin Lewicke","3","1","144","GT-S","4","1","","","1:03.839","0","14","1258.608","10","88.406","109.947","108.119","37.800000000000004","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Jason Timmons","4","2","114","ST-O","5","3","","","1 Lap","1 Lap","13","1222.282","7","92.507","105.073","103.38","35.1","0","Edmonton AB","BMW 325is","Black"
"Gary Lohues","5","1","80","GT-3","7","1","","","1 Lap","0","13","1257.968","5","95.369","101.92","100.448","35.1","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Keith Christianson","6","1","62","GT-2","6","1","","","1 Lap","0","13","1260.0","8","94.414","102.951","100.286","35.1","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Sean Lin","7","3","84","ST-O","2","1","","","9 Laps","9 Laps","5","451.452","2","87.056","111.652","107.653","13.5","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Russ Timmons","8","2","61","GT-1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Greg Lutomski","9","2","73","GT-2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","White"
"Fred Del Pero","10","2","79","GT-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
