"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Closed Wheel GT","1073742147","Closed Wheel GT - Qualifying","Qualifying","2015-09-12 16:55:00 UTC","2015-09-12 17:09:59 UTC","PROVISIONAL","8","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Russ Timmons","1","1","61","GT-1","1","1","","","","0","4","443.21","3","81.319","119.529","87.724","10.8","0","Calmar AB","Porsche GT3 Cup Car","Calmar AB","White"
"Dennis Goruk","2","2","40","GT-1","2","2","","","1.393","3:39.715","7","662.925","2","82.712","117.516","102.636","18.900000000000002","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Sean Lin","3","1","84","ST-O","3","1","","","5.093","0","4","449.858","1","86.412","112.484","86.427","10.8","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB","Blue"
"Kevin Robertson","4","2","22","ST-O","4","2","","","6.538","3.055","4","452.913","1","87.857","110.634","85.844","10.8","0","Edmonton AB","Mitsubishi EVO X","Edmonton AB","Red"
"Justin Lewicke","5","1","144","GT-S","7","","","","7.452","0","6","878.2","5","88.771","109.495","66.409","16.200000000000003","0","Beaumont AB","Porsche 944S2","Beaumont AB","Yellow"
"Jason Timmons","6","3","114","ST-O","5","3","","","11.985","6:27.403","8","837.261","8","93.304","104.176","92.874","21.6","0","Edmonton AB","BMW 325is","Black"
"Keith Christianson","7","1","62","GT-2","8","","","","13.479","0","3","864.011","3","94.798","102.534","33.75","8.100000000000001","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB","Yellow"
"Gary Lohues","8","1","80","GT-3","6","1","","","13.797","0","8","852.983","6","95.116","102.191","91.162","21.6","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Greg Lutomski","9","2","73","GT-2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","White"
"Fred Del Pero","10","2","79","GT-3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
