"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Spec Miata","1073742155","Spec Miata - Race #3 - WCMA Points Race","Race","2015-09-13 19:45:00 UTC","2015-09-13 20:12:20 UTC","PROVISIONAL","17","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","44","SM","1","1","","","","0","17","1552.431","7","90.098","107.883","106.44","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Gerard Tobin","2","2","98","SM","2","2","","","3.619","3.619","17","1556.05","7","90.42","107.498","106.192","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Stuart Taylor","3","3","26","SM","4","4","","","51.157","51.157","17","1603.588","5","93.077","104.43","103.044","45.900000000000006","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Matt Beaubien","4","4","16","SM","5","5","","","54.767","54.767","17","1607.198","3","92.562","105.011","102.812","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Trent Oster","5","5","27","SM","13","13","","","1:10.714","1:10.714","17","1623.145","8","94.023","103.379","101.802","45.900000000000006","0","Edmonton AB","Mazda Miata"
"Mark Burrough","6","6","18","SM","6","6","","","1:13.058","1:13.058","17","1625.489","7","94.137","103.254","101.656","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Dan Shute","7","7","82","SM","14","14","","","1:13.171","1:13.171","17","1625.602","0","0.0","0.0","101.648","45.900000000000006","0","Edmonton AB","Mazda Miata","Silver"
"Doug Moyer","8","8","125","SM","11","11","","","1:17.830","1:17.83","17","1630.261","7","94.644","102.701","101.358","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"James Findlay","9","9","117","SM","7","7","","","1:20.286","1:20.286","17","1632.717","7","94.627","102.719","101.206","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Terry Bressmer","10","10","195","SM","8","8","","","1:22.249","1:22.249","17","1634.68","10","94.126","103.266","101.084","45.900000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"David Gray","11","11","78","SM","9","9","","","1 Lap","46.162","16","1598.593","3","96.289","100.946","97.286","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","12","12","85","SM","12","12","","","1 Lap","1:24.399","16","1636.83","7","99.822","97.373","95.013","43.2","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Doug Campbell","13","13","91","SM","3","3","","","4 Laps","4 Laps","13","1224.767","11","92.515","105.064","103.171","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Sean Finn","14","14","9","SM","10","10","","","5 Laps","5 Laps","12","1331.222","7","95.088","102.221","87.619","32.400000000000006","0","Edmonton AB","Mazda Miata","Green"
