"Event ID","Event Name","Started At","Ended At"
"2147483720-20150912","SUBWAY Presents NASCC Race #5","2015-09-12 15:00:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"238","SUBWAY Presents NASCC Race #5","240","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Spec Miata","1073742152","Spec Miata - Qualifying","Qualifying","2015-09-12 17:15:00 UTC","2015-09-12 17:29:55 UTC","PROVISIONAL","9","https://racehero.io/events/subway-presents-nascc-race-5/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Semanciw","1","1","44","SM","2","2","","","","0","8","795.245","7","90.18","107.784","97.781","21.6","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Gerard Tobin","2","2","98","SM","1","1","","","0.879","1:36.683","9","891.928","9","91.059","106.744","98.08","24.3","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Doug Campbell","3","3","91","SM","6","6","","","2.401","31.226","8","826.471","6","92.581","104.989","94.087","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","4","4","26","SM","3","3","","","2.585","22.733","8","817.978","3","92.765","104.781","95.064","21.6","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Matt Beaubien","5","5","16","SM","7","7","","","2.792","2 Laps","6","647.675","3","92.972","104.548","90.045","16.200000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Mark Burrough","6","6","18","SM","4","4","","","3.704","30.884","8","826.129","2","93.884","103.532","94.126","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"James Findlay","7","7","117","SM","5","5","","","4.114","37.513","8","832.758","7","94.294","103.082","93.376","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Terry Bressmer","8","8","195","SM","11","11","","","5.660","58.808","8","854.053","6","95.84","101.419","91.048","21.6","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"David Gray","9","9","78","SM","10","10","","","6.024","1:34.755","8","890.0","3","96.204","101.035","87.371","21.6","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Geoff Rabbie","10","10","85","SM","8","8","","","7.948","1:13.119","8","868.364","5","98.128","99.054","89.548","21.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
"Dan Shute","11","11","82","SM","12","","","","9.703","22.382","2","817.627","2","99.883","97.314","23.776","5.4","0","Edmonton AB","Mazda Miata","Silver"
"Doug Moyer","12","12","125","SM","9","9","","","9.780","5 Laps","3","395.743","2","99.96","97.239","73.684","8.100000000000001","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Sean Finn","13","13","9","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Green"
