"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502"," 6. 100cc TaG Senior","1073745574","Pre-Main","Race","2023-04-23 18:55:00 UTC","2023-04-23 19:03:38 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","12","454.695","4","41.147","78.742","85.508","10.8","0"
"Emerson Thieman","2","2","979","100cc TaG Sr","3","3","0.238","","0.238","0.238","12","454.933","5","41.081","78.869","85.463","10.8","0"
"Micah Hendricks","3","3","473","100cc TaG Sr","2","2","0.154","","0.392","0.392","12","455.087","7","41.071","78.888","85.434","10.8","0"
"Christian Miliozzi","4","4","907","100cc TaG Sr","5","5","5.794","","6.186","6.186","12","460.881","8","41.252","78.542","84.36","10.8","0"
"Cameron Smith","5","5","982","100cc TaG Sr","6","6","0.821","","7.007","7.007","12","461.702","6","41.283","78.483","84.21","10.8","0"
"Ethan Myrow","6","6","921","100cc TaG Sr","4","4","0.247","","7.254","7.254","12","461.949","8","41.467","78.134","84.165","10.8","0"
"Akhil Bhakta","7","7","949","100cc TaG Sr","16","16","2.363","","9.617","9.617","12","464.312","9","41.419","78.225","83.737","10.8","0"
"Brett Revetta","8","8","989","100cc TaG Sr","17","17","1.076","","10.693","10.693","12","465.388","8","41.374","78.31","83.543","10.8","0"
"Kasey Gillis","9","9","3","100cc TaG Sr","13","13","1.459","","12.906","12.906","12","467.601","10","41.733","77.636","83.148","10.8","0"
"Camden Rumanes","10","10","928","100cc TaG Sr","8","8","0.754","","11.447","11.447","12","466.142","8","41.575","77.931","83.408","10.8","0"
"Cristian Martinez","11","11","903","100cc TaG Sr","10","10","1.128","","14.034","14.034","12","468.729","3","41.623","77.842","82.948","10.8","0"
"Talan Brown","12","12","945","100cc TaG Sr","12","12","0.823","","14.857","14.857","12","469.552","10","41.775","77.558","82.802","10.8","0"
"Mikah Luckow","13","13","199","100cc TaG Sr","15","15","1.638","","16.495","16.495","12","471.19","7","41.838","77.442","82.514","10.8","0"
"Steven DeKeyser","14","14","927","100cc TaG Sr","7","7","2.000","","18.495","18.495","12","473.19","9","41.286","78.477","82.166","10.8","0"
"Trenton Briley","15","15","17","100cc TaG Sr","18","18","1.180","","19.675","19.675","12","474.37","3","41.896","77.334","81.961","10.8","0"
"Steven Tsirtsis","16","16","77","100cc TaG Sr","23","23","2.890","","22.565","22.565","12","477.26","4","42.17","76.832","81.465","10.8","0"
"Jackson Maurer","17","17","937","100cc TaG Sr","9","9","4.955","","27.520","27.52","12","482.215","9","41.642","77.806","80.628","10.8","0"
"Kurt Harnasch","18","18","151","100cc TaG Sr","26","26","2.786","","30.306","30.306","12","485.001","5","42.521","76.198","80.165","10.8","0"
"Sebastian Kozlov","19","19","918","100cc TaG Sr","22","22","1.063","","31.369","31.369","12","486.064","6","42.438","76.347","79.989","10.8","0"
"Michael Hardesty","20","20","73","100cc TaG Sr","21","21","4.666","","36.035","36.035","12","490.73","9","42.235","76.714","79.229","10.8","0"
"Rowe Luckinbill","21","21","966","100cc TaG Sr","11","11","0.077","","36.112","36.112","12","490.807","7","41.619","77.849","79.216","10.8","0"
"Craig Vasquez","22","22","49","100cc TaG Sr","24","24","1 Lap","","1 Lap","0.208","11","454.903","7","42.257","76.674","78.346","9.9","0"
"JR Quint","23","23","8","100cc TaG Sr","25","25","5.902","","1 Lap","6.11","11","460.805","9","42.587","76.08","77.343","9.9","0"
"Grace Perez","24","24","116","100cc TaG Sr","19","19","1 Lap","","DNF","2 Laps","10","394.977","9","42.051","77.049","82.03","9.0","0"
"Luc Vallernaud","25","25","207","100cc TaG Sr","27","27","1 Lap","","DNF","3 Laps","9","361.581","7","43.667","74.198","80.646","8.1","0"
"Richard Hensley","26","26","917","100cc TaG Sr","20","20","3 Laps","","DNF","6 Laps","6","218.548","4","41.965","77.207","88.951","5.4","0"
"Aaron Farhadi","27","27","972","100cc TaG Sr","14","14","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
