"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501"," 5. LO206 Jr / Sr / Tillotson 212","1073745570","Pre-Main","Race","2023-04-23 18:42:00 UTC","2023-04-23 18:51:26 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Briggs LO-206 Sr","1","1","","","","0","12","518.583","8","46.891","69.096","74.974","10.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","2","2","2.125","","2.125","2.125","12","520.708","7","46.951","69.008","74.668","10.8","0"
"Raphael Krausse","3","3","34","Briggs LO-206 Sr","4","4","2.055","","4.180","4.18","12","522.763","6","46.969","68.982","74.374","10.8","0"
"Santiago Hermida","4","4","71","Briggs LO-206 Sr","3","3","1.812","","5.992","5.992","12","524.575","7","47.113","68.771","74.117","10.8","0"
"Matthew Ruth","5","5","39","Briggs LO-206 Sr","7","7","0.337","","6.329","6.329","12","524.912","8","47.194","68.653","74.07","10.8","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","10","9","1.023","","7.352","7.352","12","525.935","12","47.152","68.714","73.925","10.8","0"
"Jose Silva","7","7","46","Briggs LO-206 Sr","11","10","0.167","","7.519","7.519","12","526.102","12","47.256","68.563","73.902","10.8","0"
"Thomas de Vaulx","8","1","42","Tillotson 212RS Sr.","9","1","1.613","","9.132","0","12","527.715","8","47.308","68.487","73.676","10.8","0"
"Jake Boyd","9","8","187","Briggs LO-206 Sr","13","12","2.471","","11.603","11.603","12","530.186","9","47.34","68.441","73.333","10.8","0"
"Toby Longenecker","10","9","8","Briggs LO-206 Sr","6","6","0.810","","12.413","12.413","12","530.996","12","47.151","68.715","73.221","10.8","0"
"Michael Monaghan","11","10","32","Briggs LO-206 Sr","8","8","0.405","","12.818","12.818","12","531.401","11","47.129","68.747","73.165","10.8","0"
"Brandon Boone","12","11","13","Briggs LO-206 Sr","15","14","1.264","","14.082","14.082","12","532.665","6","47.465","68.261","72.991","10.8","0"
"Evan Donnell","13","12","565","Briggs LO-206 Sr","12","11","0.389","","14.471","14.471","12","533.054","8","47.576","68.102","72.938","10.8","0"
"Zachary Abrahim","14","13","914","Briggs LO-206 Sr","5","5","4.655","","19.126","19.126","12","537.709","7","47.637","68.014","72.307","10.8","0"
"Chris Olson","15","14","2","Briggs LO-206 Sr","14","13","3.369","","22.495","22.495","12","541.078","7","48.427","66.905","71.857","10.8","0"
"Luca Salzano","16","15","69","Briggs LO-206 Sr","18","16","17.277","","39.772","39.772","12","558.355","12","48.832","66.35","69.633","10.8","0"
"Rodney Bryant Jr","17","16","9","Briggs LO-206 Sr","19","17","2.106","","41.878","41.878","12","560.461","12","47.893","67.651","69.371","10.8","0"
"Hadley Benjamin","18","1","38","Briggs LO-206 Jr 2","21","1","1 Lap","","1 Lap","0","11","530.205","9","51.08","63.43","67.219","9.9","0"
"Kaytlyn Schwartz","19","17","811","Briggs LO-206 Sr","17","15","4 Laps","","DNF","5 Laps","7","296.453","6","47.758","67.842","76.505","6.3","0"
"Renesh Kumaresan","20","18","14","Briggs LO-206 Sr","20","18","2 Laps","","DNF","7 Laps","5","207.011","5","49.116","65.966","78.257","4.5","0"
"Olivier de Vaulx","21","2","623","Tillotson 212RS Sr.","16","2","2.557","","DNF","7 Laps","5","209.568","2","48.963","66.172","77.302","4.5","0"
"Rowe Luckinbill","22","19","86","Briggs LO-206 Sr","22","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
