"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503"," 7. TaG Mini","1073745577","Qualifying","Qualifying","2023-04-23 17:14:00 UTC","2023-04-23 17:20:48 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","111","TaG Mini","14","12","","","","0","2","322.514","2","44.079","73.504","20.092","1.8","0"
"Oscar Leonardo Padilla","2","2","100","TaG Mini","12","10","0.048","","0.048","0 Laps","2","313.059","2","44.127","73.424","20.699","1.8","0"
"Keegan Ellsworth","3","3","184","TaG Mini","11","9","0.013","","0.061","0 Laps","2","309.265","2","44.14","73.403","20.953","1.8","0"
"Tyren Scott","4","4","163","TaG Mini","16","14","0.091","","0.152","12.253","2","334.767","2","44.231","73.252","19.357","1.8","0"
"Nixon Ellsworth","5","5","199","TaG Mini","15","13","0.064","","0.216","4.229","2","326.743","2","44.295","73.146","19.832","1.8","0"
"Diesel Biezonsky","6","6","10","TaG Mini","13","11","0.118","","0.334","0 Laps","2","317.069","2","44.413","72.952","20.437","1.8","0"
"Braydon Wagner","7","7","104","TaG Mini","17","15","0.142","","0.476","18.37","2","340.884","2","44.555","72.719","19.009","1.8","0"
"Matthias Sattler","8","8","193","TaG Mini","18","16","0.028","","0.504","21.152","2","343.666","2","44.583","72.673","18.856","1.8","0"
"Angelo Brownlee","9","9","44","TaG Mini","8","8","0.751","","1.255","0 Laps","2","134.55","2","45.334","71.47","48.161","1.8","0"
"Jackson Sloan","10","10","13","TaG Mini","19","17","0.072","","1.327","26.161","2","348.675","2","45.406","71.356","18.585","1.8","0"
"Jenson Lucas","11","11","21","TaG Mini","1","1","0.458","","1.785","0 Laps","2","92.428","2","45.864","70.644","70.109","1.8","0"
"William Aguiar","12","12","143","TaG Mini","6","6","0.089","","1.874","0 Laps","2","113.314","2","45.953","70.507","57.186","1.8","0"
"Kaleb Brown","13","13","42","TaG Mini","5","5","0.415","","2.289","0 Laps","2","119.849","2","46.368","69.876","54.068","1.8","0"
"Rocco Defazio","14","14","133","TaG Mini","3","3","0.210","","2.499","0 Laps","2","105.527","2","46.578","69.561","61.406","1.8","0"
"Gunnar Jenkins","15","15","11","TaG Mini","2","2","0.432","","2.931","0 Laps","2","99.364","2","47.01","68.922","65.215","1.8","0"
"Vlad Prikhodko","16","16","46","TaG Mini","7","7","0.267","","3.198","0 Laps","2","126.663","1","47.277","68.532","51.159","1.8","0"
"Alexander Gonzalez","17","17","108","TaG Mini","4","4","0.387","","3.585","2:50.289","1","492.803","1","47.664","67.976","6.575","0.9","0"
