"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484503"," 7. TaG Mini","1073745576","Practice","Practice","2023-04-23 15:48:00 UTC","2023-04-23 15:51:08 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Ellsworth","1","1","184","TaG Mini","3","3","","","","0","6","294.689","5","43.878","73.841","65.968","5.4","0"
"Oscar Leonardo Padilla","2","2","100","TaG Mini","15","15","0.080","","0.080","1 Lap","5","278.196","5","43.958","73.707","58.232","4.5","0"
"Diesel Biezonsky","3","3","10","TaG Mini","9","9","0.223","","0.303","8.906","6","303.595","4","44.181","73.335","64.033","5.4","0"
"Daniel Ramirez","4","4","111","TaG Mini","2","2","0.043","","0.346","0 Laps","6","294.385","6","44.224","73.263","66.036","5.4","0"
"Nixon Ellsworth","5","5","199","TaG Mini","1","1","0.207","","0.553","0 Laps","6","294.606","5","44.431","72.922","65.986","5.4","0"
"Tyren Scott","6","6","163","TaG Mini","5","5","0.160","","0.713","7.321","6","302.01","6","44.591","72.66","64.369","5.4","0"
"Braydon Wagner","7","7","104","TaG Mini","4","4","0.159","","0.872","9.358","6","304.047","6","44.75","72.402","63.937","5.4","0"
"Matthias Sattler","8","8","193","TaG Mini","8","8","0.086","","0.958","11.461","6","306.15","3","44.836","72.263","63.498","5.4","0"
"Jackson Sloan","9","9","13","TaG Mini","7","7","0.306","","1.264","12.68","6","307.369","3","45.142","71.774","63.246","5.4","0"
"Jenson Lucas","10","10","21","TaG Mini","10","10","1.067","","2.331","1 Lap","5","273.351","5","46.209","70.116","59.264","4.5","0"
"Gunnar Jenkins","11","11","11","TaG Mini","16","16","0.363","","2.694","11.197","5","305.886","5","46.572","69.57","52.961","4.5","0"
"Rocco Defazio","12","12","133","TaG Mini","12","12","0.148","","2.842","1 Lap","5","277.002","4","46.72","69.349","58.483","4.5","0"
"Alexander Gonzalez","13","13","108","TaG Mini","11","11","0.060","","2.902","1 Lap","5","276.609","5","46.78","69.26","58.566","4.5","0"
"Kaleb Brown","14","14","42","TaG Mini","14","14","0.031","","2.933","1 Lap","5","281.155","5","46.811","69.215","57.619","4.5","0"
"William Aguiar","15","15","143","TaG Mini","6","6","0.165","","3.098","12.596","5","307.285","3","46.976","68.971","52.72","4.5","0"
"Vlad Prikhodko","16","16","46","TaG Mini","13","13","1.015","","4.113","3 Laps","3","184.541","3","47.991","67.513","52.671","2.7","0"
"Angelo Brownlee","17","17","44","TaG Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
