"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","10. LO206 Master","1073745588","Practice","Practice","2023-04-23 16:12:00 UTC","2023-04-23 16:11:24 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","29","Briggs LO-206 Master","1","1","","","","0","6","293.629","5","47.498","68.213","66.206","5.4","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Master","4","4","0.149","","0.149","0.418","6","294.047","4","47.647","68.0","66.112","5.4","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","2","2","0.109","","0.258","1.113","6","294.742","6","47.756","67.845","65.956","5.4","0"
"Jose Silva","4","4","46","Briggs LO-206 Master","3","3","0.026","","0.284","0.272","6","293.901","5","47.782","67.808","66.145","5.4","0"
"Tyler Redman","5","5","321","Briggs LO-206 Master","7","7","0.141","","0.425","7.641","6","301.27","6","47.923","67.608","64.527","5.4","0"
"Chris Olson","6","6","2","Briggs LO-206 Master","5","5","0.082","","0.507","2.708","6","296.337","3","48.005","67.493","65.601","5.4","0"
"John Boyd","7","7","187","Briggs LO-206 Master","6","6","0.943","","1.450","10.745","6","304.374","5","48.948","66.193","63.869","5.4","0"
"Alexander Stram","8","8","139","Briggs LO-206 Master","8","8","0.089","","1.539","13.332","6","306.961","5","49.037","66.073","63.331","5.4","0"
"Cody Hilsman","9","9","407","Briggs LO-206 Master","9","9","0.461","","2.000","19.196","6","312.825","4","49.498","65.457","62.143","5.4","0"
"Vilyam Toorosian","10","10","333","Briggs LO-206 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
