"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505"," 9. 100cc TaG Jr","1073745587","Main","Race","2023-04-23 23:00:00 UTC","2023-04-23 23:13:48 UTC","FINAL","19","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","1","1","","","","0","19","750.765","18","41.388","78.284","81.996","17.1","0"
"Mason Duchesne","2","2","877","100cc TaG Jr","5","5","11.593","","11.593","11.593","19","762.358","14","41.679","77.737","80.749","17.1","0"
"Bernardo Bernoldi","3","3","916","100cc TaG Jr","3","3","0.132","","11.725","11.725","19","762.49","11","41.809","77.495","80.735","17.1","0"
"Max Repolust","4","4","851","100cc TaG Jr","4","4","0.126","","11.851","11.851","19","762.616","11","41.693","77.711","80.722","17.1","0"
"William Rasmussen","5","5","823","100cc TaG Jr","9","9","1.841","","13.692","13.692","19","764.457","11","41.856","77.408","80.528","17.1","0"
"Jenson Sofronas","6","6","15","100cc TaG Jr","10","10","0.079","","13.771","13.771","19","764.536","13","41.797","77.518","80.519","17.1","0"
"Sebastian Cortes","7","7","825","100cc TaG Jr","8","8","1.959","","15.730","15.73","19","766.495","11","41.906","77.316","80.314","17.1","0"
"Zate Legend","8","8","8","100cc TaG Jr","13","13","0.153","","21.229","21.229","19","771.994","12","42.051","77.049","79.742","17.1","0"
"connor carpenter","9","9","16","100cc TaG Jr","14","14","1.266","","22.495","22.495","19","773.26","12","42.09","76.978","79.611","17.1","0"
"Benjamin Chow","10","10","830","100cc TaG Jr","2","2","5.346","","21.076","21.076","19","771.841","16","41.72","77.661","79.757","17.1","0"
"Aidan Quinn","11","11","824","100cc TaG Jr","6","6","0.078","","22.573","22.573","19","773.338","19","41.683","77.73","79.603","17.1","0"
"Hudson Hall","12","12","827","100cc TaG Jr","20","20","11.746","","34.319","34.319","19","785.084","11","42.304","76.589","78.412","17.1","0"
"Tyler Shane","13","13","821","100cc TaG Jr","16","16","0.535","","34.854","34.854","19","785.619","12","42.641","75.983","78.359","17.1","0"
"Greyson Hall","14","14","802","100cc TaG Jr","21","21","0.184","","35.038","35.038","19","785.803","18","42.626","76.01","78.34","17.1","0"
"Christian Johnson","15","15","808","100cc TaG Jr","17","17","0.139","","35.177","35.177","19","785.942","12","42.123","76.918","78.326","17.1","0"
"Branden Centeno","16","16","866","100cc TaG Jr","12","12","4.346","","39.523","39.523","19","790.288","12","42.349","76.507","77.896","17.1","0"
"Danya Biezonsky","17","17","819","100cc TaG Jr","11","11","0.431","","39.954","39.954","19","790.719","11","42.694","75.889","77.853","17.1","0"
"Evren Toprak","18","18","864","100cc TaG Jr","15","15","2.654","","42.608","42.608","19","793.373","4","43.251","74.912","77.593","17.1","0"
"Kiara Bush","19","19","885","100cc TaG Jr","19","19","2 Laps","","DNF","2 Laps","17","692.541","15","42.243","76.699","79.533","15.3","0"
"Johnie Stamps","20","20","881","100cc TaG Jr","7","7","3 Laps","","DNF","5 Laps","14","556.472","12","42.091","76.976","81.514","12.6","0"
"Ethan Williams","21","21","828","100cc TaG Jr","18","18","12 Laps","","DNF","17 Laps","2","58.949","2","56.024","57.832","109.926","1.8","0"
