"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484487-20230423","Tri-C Karters Round 3 2023","2023-04-23 15:00:00 UTC","2023-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502"," 6. 100cc TaG Senior","1073745575","Main","Race","2023-04-23 22:00:00 UTC","2023-04-23 22:14:18 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-3-2023/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","20","791.352","7","41.314","78.424","81.885","18.0","0"
"Emerson Thieman","2","2","979","100cc TaG Sr","2","2","0.764","","0.764","0.764","20","792.116","9","41.321","78.41","81.806","18.0","0"
"Micah Hendricks","3","3","473","100cc TaG Sr","3","3","1.840","","2.604","2.604","20","793.956","9","41.382","78.295","81.617","18.0","0"
"Akhil Bhakta","4","4","949","100cc TaG Sr","7","7","4.337","","6.941","6.941","20","798.293","8","41.608","77.87","81.173","18.0","0"
"Ethan Myrow","5","5","921","100cc TaG Sr","6","6","2.372","","9.313","9.313","20","800.665","9","41.532","78.012","80.933","18.0","0"
"Cristian Martinez","6","6","903","100cc TaG Sr","11","11","0.606","","10.768","10.768","20","802.12","12","41.722","77.657","80.786","18.0","0"
"Christian Miliozzi","7","7","907","100cc TaG Sr","4","4","0.220","","10.988","10.988","20","802.34","8","41.521","78.033","80.764","18.0","0"
"Cameron Smith","8","8","982","100cc TaG Sr","5","5","0.126","","11.114","11.114","20","802.466","8","41.648","77.795","80.751","18.0","0"
"Rowe Luckinbill","9","9","966","100cc TaG Sr","21","21","2.686","","13.800","13.8","20","805.152","8","41.814","77.486","80.482","18.0","0"
"Brett Revetta","10","10","989","100cc TaG Sr","8","8","0.849","","10.162","10.162","20","801.514","6","41.61","77.866","80.847","18.0","0"
"Aaron Farhadi","11","11","972","100cc TaG Sr","27","27","2.601","","16.401","16.401","20","807.753","8","41.909","77.31","80.223","18.0","0"
"Talan Brown","12","12","945","100cc TaG Sr","12","12","0.684","","17.085","17.085","20","808.437","7","41.796","77.519","80.155","18.0","0"
"Trenton Briley","13","13","17","100cc TaG Sr","15","15","3.253","","20.338","20.338","20","811.69","17","42.062","77.029","79.833","18.0","0"
"Richard Hensley","14","14","917","100cc TaG Sr","26","26","1.451","","21.789","21.789","20","813.141","17","42.096","76.967","79.691","18.0","0"
"Steven DeKeyser","15","15","927","100cc TaG Sr","14","14","0.996","","22.785","22.785","20","814.137","3","41.746","77.612","79.593","18.0","0"
"Michael Hardesty","16","16","73","100cc TaG Sr","20","20","10.293","","33.078","33.078","20","824.43","10","42.244","76.697","78.6","18.0","0"
"Steven Tsirtsis","17","17","77","100cc TaG Sr","16","16","0.063","","33.141","33.141","20","824.493","5","42.658","75.953","78.594","18.0","0"
"Craig Vasquez","18","18","49","100cc TaG Sr","22","22","0.913","","34.054","34.054","20","825.406","5","42.538","76.167","78.507","18.0","0"
"Kasey Gillis","19","19","3","100cc TaG Sr","9","9","1.960","","36.014","36.014","20","827.366","7","41.817","77.48","78.321","18.0","0"
"Mikah Luckow","20","20","199","100cc TaG Sr","13","13","1 Lap","","1 Lap","7.66","19","799.012","8","42.067","77.02","77.045","17.1","0"
"JR Quint","21","21","8","100cc TaG Sr","23","23","2.364","","1 Lap","10.024","19","801.376","6","42.446","76.332","76.818","17.1","0"
"Camden Rumanes","22","22","928","100cc TaG Sr","10","10","1.509","","1 Lap","11.533","19","802.885","7","41.808","77.497","76.673","17.1","0"
"Luc Vallernaud","23","23","207","100cc TaG Sr","25","25","11.397","","1 Lap","22.93","19","814.282","5","43.944","73.73","75.6","17.1","0"
"Sebastian Kozlov","24","24","918","100cc TaG Sr","19","19","7.674","","1 Lap","30.604","19","821.956","10","42.795","75.71","74.895","17.1","0"
"Kurt Harnasch","25","25","151","100cc TaG Sr","18","18","1 Lap","","2 Laps","18.098","18","809.45","8","42.694","75.889","72.049","16.2","0"
"Grace Perez","26","26","116","100cc TaG Sr","24","24","17 Laps","","DNF","19 Laps","1","24.791","0","0.0","0.0","130.693","0.9","0"
"Jackson Maurer","27","27","937","100cc TaG Sr","17","17","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
